Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,12,,,,
2,up,Shapeshifter,Stars (Radio Edit),28,2,11,,,,
3,down,Mikey Dam,Time,2,1,22,,,,
4,up,Dimension,Offender,14,1,7,,,,
5,-,The Trammps,Disco Inferno,-,5,52,,,,
6,-,Aluna,Envious,-,6,1,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,75,3,75,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,4,64,,,,
9,up,Rameses B,Children,11,5,5,,,,
10,down,Kings Of The Rollers,Shella (Halogenix Remix),5,5,5,,,,
11,up,Jodie Champion,Discotheque,15,11,7,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,6,7,,,,
13,up,Topic,Breaking Me (feat. A7S),66,1,61,94,2020-03-01,8,2020-08-16
14,down,Sly Chaos & Elipsa,Lofi Love,8,6,6,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,75,,,,
16,down,Dom Dolla,Pump The Brakes,13,7,7,,,,
17,down,brando,Look into My Eyes,3,1,47,,,,
18,up,Charlie Chan,You da One (House Remix),53,5,51,,,,
19,-,Peking Duk,Fire,-,4,6,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,5,49,,,,
21,-,アヴィーチー,Hey Brother,-,6,45,,,,
22,up,Body Ocean,Once the Music (Extended Mix),41,22,5,,,,
23,-,"Zedd, Maren Morris & Grey",The Middle,-,2,72,,,,
24,up,Sigala & James Arthur,Lasting Lover (Extended),49,9,6,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],29,2,34,,,,
26,up,John Paul Young,Love Is In the Air,68,2,50,,,,
27,down,Loud Luxury,Body (feat. brando),22,3,43,,,,
28,-,David Zowie,House Every Weekend (Loadstar Remix),-,28,1,,,,
29,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,35,4,7,,,,
30,-,Achille Lombardi,Parachutes,-,30,1,,,,
31,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,31,2,,,,
32,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,24,2,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),65,1,79,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,32,,,,
35,up,Fatboy Slim,The Rockafeller Skank,57,8,24,,,,
36,down,Jodie Harsh,My House,12,12,3,,,,
37,-,Zedd & Alessia Cara,Stay,-,14,41,,,,
38,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,1,,,,
39,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",45,5,54,,,,
40,down,Marshmello,Silence (feat. Khalid),16,2,72,,,,
41,-,Martin Garrix,Ocean (feat. Khalid),-,9,37,,,,
42,-,Jonas Blue,Mama (feat. William Singe),-,7,65,,,,
43,-,Avicii,SOS (feat. Aloe Blacc),-,3,48,,,,
44,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,15,9,,,,
45,down,Avicii,The Nights,26,2,76,,,,
46,-,Blondie,Tide Is High (Sand Dollar Mix),-,4,6,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,6,,,,
48,down,Lee Mvtthews,Takeover (feat. NÜ),10,2,56,,,,
49,down,Daft Punk,One More Time,47,4,35,,,,
50,down,Otosan,Nowhere (feat. Julia Lostrom),48,20,7,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],9,6,73,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,1,75,,,,
53,up,"Friction, Flowidus & Raphaella",By Your Side,62,2,23,,,,
54,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,21,,,,
55,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],93,16,6,,,,
56,down,Charlie Puth,Attention (Acoustic),25,8,57,,,,
57,down,Right Said Fred,I'm Too Sexy,19,15,7,,,,
58,-,KC Lights,You & Me (Extended Mix),-,13,30,,,,
59,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,14,,,,
60,-,Boombox Cartel,New Wip (feat. MadeinTYO) [Chris Lorenzo Remix],-,60,1,,,,
61,-,David Penn & Kevin McKay,Hallelujah (Sebb Junior Extended Remix),-,61,1,,,,
62,-,T€J,Your Not the Only One (T€G) Remix,-,14,12,,,,
63,-,Joshwa,212 (Extended Club Mix),-,63,1,,,,
64,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,29,2,,,,
65,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,3,,,,
66,-,Loods,Riviera,-,19,3,,,,
67,down,Topic & A7S,Breaking Me,40,40,2,,,,
68,down,Dimension,Alive (feat. Poppy Baskcomb),43,4,7,,,,
69,-,Party Hits Project,Break Free (Party Hits Edit),-,17,2,,,,
70,-,Paula Abdul,Straight Up,-,4,11,,,,
71,-,DJ Nasty,Throw Some D's,-,71,1,,,,
72,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,38,4,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,13,9,,,,
74,-,Paula Abdul,Opposites Attract,-,59,2,,,,
75,-,Boombox Cartel,Dem Fraid (feat. Taranchyla),-,75,1,,,,
76,up,Lisa Lisa & Cult Jam,Lost In Emotion,86,19,26,,,,
77,down,Netsky & Hybrid Minds,Let Me Hold You,42,1,26,,,,
78,up,Sigma,Nobody to Love (Radio Edit),92,6,61,,,,
79,-,QUIX & Amba Shepherd,Heads or Tails,-,7,22,,,,
80,-,Rudimental,Sun Comes Up (feat. James Arthur),-,27,6,,,,
81,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),39,5,74,,,,
82,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,44,6,,,,
83,down,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),7,3,9,,,,
84,-,James My & Criss,Falling For You (Flavio Martini Remix),-,84,1,,,,
85,-,Tiki Taane,Always on My Mind,-,8,72,,,,
86,down,All Saints,Pure Shores,17,1,50,,,,
87,-,Mat.Joe & Kid Enigma,Get Loose (Mixed),-,87,1,,,,
88,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,42,,,,
89,down,Stace Cadet & KLP,Energy,50,6,31,,,,
90,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),52,3,26,,,,
91,-,Groove Armada,Superstylin' (Original Mix),-,3,9,,,,
92,-,Gorgon City & Drama,You've Done Enough (John Summit Remix),-,43,2,,,,
93,-,Ed Sheeran,Shape of You (NOTD Remix),-,5,44,,,,
94,-,Skrillex,Scary Monsters and Nice Sprites,-,12,17,,,,
95,down,Nero,Promises,76,32,5,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,18,37,,,,
97,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,14,,,,
98,-,Dom Dolla & Walker & Royce,San Frandisco (Walker & Royce Remix),-,98,1,,,,
99,-,Netsky,Iron Heart,-,78,3,,,,
100,-,Kemal,City Street Walkin' (Organ Dub),-,100,1,,,,
