Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Mvtthews,Turning Back,6,1,5,,,,
2,up,surf mesa,Ily,5,1,19,63,2020-04-19,18,2020-07-12
3,up,John Summit,Deep End (Extended Mix),18,3,4,,,,
4,-,Prospa,Control the Party,-,4,1,,,,
5,up,Ekko & Sidetrack & Ruth Royall,Paper Birds,21,5,4,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
7,up,Sonny Fodera & Dom Dolla,Moving Blind,34,7,4,,,,
8,-,Lokee & Stefane,Superfreak,-,8,1,,,,
9,down,brando,Look into My Eyes,4,1,9,,,,
10,up,brando,Look into My Eyes (Syn Cole Remix),17,6,4,,,,
11,-,ClayHeadz,Code Red,-,11,1,,,,
12,-,Felix da Housecat,Sinner Winner (A Cappella Version),-,12,1,,,,
13,-,KC Lights,You & Me (Extended Mix),-,13,10,,,,
14,down,Dimension & Sharlene Hector,Saviour (Extended Mix),8,6,8,,,,
15,-,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],-,15,10,,,,
16,-,Shy FX & 45 Roller,Rain (Mixed),-,16,1,,,,
17,up,Hybrid Minds,Don't Ever (feat. DRS) [Kanine Remix],22,12,7,,,,
18,-,Netsky,Rio (feat. Digital Farm Animals),-,18,4,,,,
19,down,"Calvin Harris, Sam Smith",Promises,12,2,36,,,,
20,down,Regard,Ride It,9,1,41,57,2019-10-06,13,2019-11-10
21,up,Ronski Speed,Something Happened On the Way to Heaven,87,19,10,,,,
22,up,SACHI,You (A La),71,1,2,,,,
23,down,Stace Cadet & KLP,Energy,10,6,6,,,,
24,down,Metrik,Parallel (feat. Grafix),20,9,6,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),13,1,41,,,,
26,up,Murray Head,One Night in Bangkok (Special Maxi Remix),49,4,33,,,,
27,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,16,15,4,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,40,,,,
29,up,Charlie Chan,You da One (House Remix),48,5,20,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],30,6,38,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,4,32,,,,
32,up,Regard & Raye,Secrets,36,19,11,84,2020-06-14,62,2020-06-28
33,down,Prospa,Ecstasy (Over & Over) [Edit],14,11,9,,,,
34,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,20,1,,,,
35,-,Sigma,Nobody to Love (Radio Edit),-,6,31,,,,
36,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),53,3,41,,,,
37,down,Marshmello,Silence (feat. Khalid),35,2,38,,,,
38,down,Avicii,The Nights,31,2,41,,,,
39,-,Loud Luxury,Body (feat. brando),-,3,19,,,,
40,up,Fred V,Away (feat. Vonné),69,6,21,,,,
41,up,Otosan,Start Again (feat. PT),45,5,3,,,,
42,down,Rasster,SAD (Imanbek xxx Remix),25,18,4,,,,
43,up,Fatboy Slim,"Right Here, Right Now",62,18,21,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),15,2,41,,,,
45,down,Netsky,I See the Future in Your Eyes,44,8,17,,,,
46,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,21,1,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,4,39,,,,
48,down,Marshmello & Bastille,Happier,29,1,41,74,2019-10-06,74,2019-10-06
49,up,Kanine,Back In Time (feat. A Little Sound),61,11,23,,,,
50,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,4,4,,,,
51,-,1991,Full Send,-,2,28,,,,
52,-,Skrillex & Poo Bear,Would You Ever,-,41,9,,,,
53,up,Ed Sheeran,Shape of You (NOTD Remix),59,5,25,,,,
54,down,Lastlings,No Time,47,47,2,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,63,8,39,,,,
56,down,Peking Duk,High (feat. Nicole Millar),51,6,22,,,,
57,-,Various Artists,90s Baby (Continuous Mix 2),-,46,1,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,2,18,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,5,40,,,,
60,down,DJ Zinc & Maverick Sabre,Through It All,58,11,12,,,,
61,down,Tiki Taane,Always on My Mind,28,8,36,,,,
62,-,Skrillex,Scary Monsters and Nice Sprites,-,12,7,,,,
63,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,17,,,,
64,up,All Saints,Pure Shores,89,1,22,,,,
65,up,Charlie Puth,Attention (Acoustic),72,8,32,,,,
66,down,Sofi Tukker & Gorgon City,House Arrest,50,11,11,,,,
67,up,John Paul Young,Love Is In the Air,73,2,28,,,,
68,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,16,,,,
69,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),11,7,5,,,,
70,-,Jonas Blue,Mama (feat. William Singe),-,7,36,,,,
71,-,State of Mind,Sunking,-,59,2,,,,
72,up,Gill Dj,Rhythm Is A Dancer,79,9,4,,,,
73,down,Calvin Harris,Summer (Extended Mix),46,13,35,,,,
74,-,Cavi,F The Disco,-,3,1,,,,
75,-,Martin Ikin,Good Feelings,-,75,1,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,7,12,,,,
77,-,Carlos Torre,Old School,-,37,6,,,,
78,-,The Groovement,Look Into My Eyes (Radio Edit),-,67,1,,,,
79,down,アヴィーチー,Hey Brother,77,6,24,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,15,,,,
81,-,Fatboy Slim,Gangster Trippin,-,17,8,,,,
82,-,Kanine,Kickons,-,24,11,,,,
83,down,Dom Dolla,San Frandisco,82,8,29,,,,
84,-,Martin Garrix & Troye Sivan,There for You,-,19,5,,,,
85,-,ダン・ハートマン,Instant Replay,-,32,2,,,,
86,down,220 KID & GRACEY,Don’t Need Love,37,7,18,,,,
87,-,RP Boo,Bang to the Funk,-,14,1,,,,
88,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,10,1,,,,
89,-,Clean Bandit,Symphony (feat. Zara Larsson) [Cash Cash Remix],-,89,1,,,,
90,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,35,,,,
91,-,Various Artists,90s Baby (Continuous Mix 1),-,4,2,,,,
92,-,Simian Mobile Disco,Hustler (Club Version),-,92,1,,,,
93,-,Richard Grey,Thug Life,-,23,1,,,,
94,-,Westside,Love Really Hurts Without You (Radio Version),-,19,3,,,,
95,-,Tiki Taane,David Lange You da Bomb!,-,60,1,,,,
96,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,27,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,40,,,,
98,-,K7,Come Baby Come,-,10,1,,,,
99,down,DJ Didir,The Motto (feat. Lil Wayne),57,4,17,,,,
100,-,Block & Crown,Is It Love (Block & Crown 2020 Clubmix),-,100,1,,,,
