Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,9,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,2,1,41,,,,
3,-,The Emotions,Best of My Love,-,3,8,,,,
4,up,Sister Sledge,We Are Family (Single Version),78,1,60,,,,
5,down,Lee Mvtthews,In a Moment (feat. Watson),4,3,10,,,,
6,down,Netsky,Hold On (feat. Becky Hill),3,1,27,,,,
7,up,Elipsa,Make It Up To Me,13,2,4,,,,
8,down,FISHER,Just Feels Tight,5,5,3,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,3,23,,,,
10,down,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],8,4,9,,,,
11,up,John Paul Young,Love Is In the Air,25,2,58,,,,
12,up,Wongo,Fireball (feat. Rubi Du),17,4,4,,,,
13,down,Gorgon City & Jem Cooke,Dreams,10,3,9,,,,
14,up,Metrik & Grafix,Overdrive,16,3,3,,,,
15,down,Rudimental & Skream,So Sorry,7,4,3,,,,
16,down,The Trammps,Disco Inferno,11,5,66,,,,
17,up,Cymbol,Hanging On (feat. JANAYAH),22,17,3,,,,
18,-,David Guetta,Without You (Extended) [feat. Usher],-,18,16,,,,
19,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,8,5,,,,
20,up,Friction & Jonny L,Back To Your Roots 2021,50,4,5,,,,
21,up,Sigala & James Arthur,Lasting Lover (Extended),34,9,19,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,2,45,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,5,86,,,,
24,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,61,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),79,1,93,,,,
26,-,Diplo & Sleepy Tom,Be Right There,-,13,11,,,,
27,up,Rei,Hoki Mai / Come Back - Karamu Remix,27,27,3,,,,
28,-,Blinding Lights,Blinding Lights,-,17,16,,,,
29,up,Mikey Dam,Time,31,1,35,,,,
30,up,All Saints,Pure Shores,38,1,63,,,,
31,-,RuPaul,Drag Race (Original Theme),-,31,2,,,,
32,-,Freaks & Geeks,Waiting For You,-,32,1,,,,
33,-,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),-,23,1,,,,
34,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,9,9,5,,,,
35,up,Pickle,Rump (Extended Mix),39,35,2,,,,
36,up,Gill Dj,Rhythm Is A Dancer,54,9,36,,,,
37,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,99,4,17,,,,
38,up,Topic,Breaking Me (feat. A7S),46,1,76,94,2020-03-01,8,2020-08-16
39,up,Sammy Virji,Daga Da,40,8,2,,,,
40,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,16,,,,
41,-,Avicii,SOS (feat. Aloe Blacc),-,3,55,,,,
42,-,Jewelz & Scott Sparks,Pharaoh,-,42,2,,,,
43,up,Fatboy Slim,Praise You,84,41,5,,,,
44,down,Disclosure,Latch (feat. Sam Smith),37,16,6,,,,
45,down,Marshmello,Silence (feat. Khalid),12,2,87,,,,
46,down,Tiësto,The Business (Sparkee Remix),15,12,9,,,,
47,-,Deep.Spirit,You're Makin' Me High (Jordi Carreras Mix),-,36,3,,,,
48,up,Lisa Lisa & Cult Jam,All Cried Out,63,16,28,,,,
49,-,Anti Up,Hey Pablo,-,41,1,,,,
50,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,5,1,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,90,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,2,63,,,,
53,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),41,25,2,,,,
54,-,Sofi Tukker & Gorgon City,House Arrest,-,11,37,,,,
55,-,Gramophonedzie,Brazilian (Radio Edit),-,55,1,,,,
56,-,Stace Cadet & KLP,Energy,-,6,39,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,4,88,,,,
58,-,Calvin Harris,Summer,-,20,9,,,,
59,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,3,,,,
60,-,ZHU,Monster (feat. John The Blind),-,60,1,,,,
61,down,DJ Snake,Middle (feat. Bipolar Sunshine),57,15,21,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,58,5,,,,
63,-,Röyksopp,Eple,-,8,1,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),75,2,88,,,,
65,-,Catalina,I Want U Closer,-,13,8,,,,
66,up,Avicii,Levels (Radio Edit),69,14,20,,,,
67,-,Dj Naste,Around the World,-,67,1,,,,
68,up,Svulvor,Gli alchimisti,68,14,8,,,,
69,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,69,1,,,,
70,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,10,,,,
71,-,Paige & Nihil Young,Motions (Extended Mix),-,71,1,,,,
72,-,Friend Within,Ghetto Rock,-,72,1,,,,
73,-,Eats Everything,Honey (Torren Foot Remix),-,73,1,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK) [Kokiri Remix],74,26,5,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,22,,,,
76,-,NotioN,Hooked,-,6,34,,,,
77,-,D.White,Don't Be Shy (Extended Mix),-,41,1,,,,
78,-,ダン・ハートマン,Instant Replay,-,32,4,,,,
79,-,Cedric Zeyenne,Universal Dancing (Original Mix),-,79,1,,,,
80,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,34,5,,,,
81,-,Danny Byrd,Salute (Remarc Remix),-,78,2,,,,
82,down,Rudimental,Sun Comes Up (feat. James Arthur),35,27,15,,,,
83,up,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),86,5,9,,,,
84,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),52,13,53,,,,
85,-,Paula Abdul,Straight Up,-,4,13,,,,
86,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],62,17,13,,,,
87,-,LowRIDERz,Back,-,87,1,,,,
88,down,Lee Mvtthews,Takeover (feat. NÜ),28,2,67,,,,
89,-,Alessia Cara,Here (Chris Lorenzo Remix),-,89,1,,,,
90,-,Sushi Brothers,Monster (Hard Dance Alliance Mix),-,90,1,,,,
91,-,Groove Armada,Superstylin' (Original Mix),-,3,13,,,,
92,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,30,,,,
93,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,1,87,,,,
94,-,Sonny Fodera & Dom Dolla,Moving Blind (Biscits Remix),-,94,1,,,,
95,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,71,4,,,,
96,-,K Motionz & Ic3,Reaction,-,17,7,,,,
97,down,Loud Luxury,Body (feat. brando),80,3,55,,,,
98,-,Prospa,Ecstasy (Over & Over) [Edit],-,11,10,,,,
99,-,DJ Piero Pineda,After Party 12,-,99,1,,,,
100,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,38,5,,,,
