Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,10,,,,
2,up,Elipsa,Make It Up To Me,7,2,5,,,,
3,up,Netsky,Hold On (feat. Becky Hill),6,1,28,,,,
4,up,Rudimental & Skream,So Sorry,15,4,4,,,,
5,down,Netsky & Hybrid Minds,Let Me Hold You,2,1,42,,,,
6,up,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),50,5,2,,,,
7,-,Grandmaster Flash,The Message,-,7,13,,,,
8,up,Röyksopp,Eple,63,8,2,,,,
9,up,Metrik & Grafix,Overdrive,14,3,4,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,3,17,,,,
11,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,34,9,6,,,,
12,down,FISHER,Just Feels Tight,8,5,4,,,,
13,down,Lee Mvtthews,In a Moment (feat. Watson),5,3,11,,,,
14,-,D:Ream,U R the Best Thing,-,14,1,,,,
15,up,The Trammps,Disco Inferno,16,5,67,,,,
16,down,The Emotions,Best of My Love,3,3,9,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,3,24,,,,
18,up,Sigala & James Arthur,Lasting Lover (Extended),21,9,20,,,,
19,down,Wongo,Fireball (feat. Rubi Du),12,4,5,,,,
20,-,Avicii,The Nights,-,2,88,,,,
21,up,Marshmello,Silence (feat. Khalid),45,2,88,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),25,1,94,,,,
23,up,Wendy Rivers,Gonna Get Along Without You Now (Dj Sies Remix),33,23,2,,,,
24,down,Cymbol,Hanging On (feat. JANAYAH),17,17,4,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,51,3,91,,,,
26,up,Mikey Dam,Time,29,1,36,,,,
27,up,Stace Cadet & KLP,Energy,56,6,40,,,,
28,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),23,5,87,,,,
29,down,Gorgon City & Jem Cooke,Dreams,13,3,10,,,,
30,up,Gill Dj,Rhythm Is A Dancer,36,9,37,,,,
31,down,Beyoncé,Ego (feat. Kanye West) (Remix),19,8,6,,,,
32,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,3,,,,
33,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,6,,,,
34,-,Sam Smith,Stay with Me (Darkchild Version),-,3,19,,,,
35,up,Calvin Harris,Summer,58,20,10,,,,
36,-,Knife Party,Centipede,-,3,27,,,,
37,-,Defunk,Bye Bye Bird,-,15,3,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK) [Kokiri Remix],74,26,6,,,,
39,up,Tiësto,The Business (Sparkee Remix),46,12,10,,,,
40,-,T€J,Your Not the Only One (T€G) Remix,-,14,18,,,,
41,up,Loud Luxury,Body (feat. brando),97,3,56,,,,
42,-,Alice Deejay,Better Off Alone,-,41,1,,,,
43,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,5,,,,
44,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,23,,,,
45,down,Sister Sledge,We Are Family (Single Version),4,1,61,,,,
46,-,Me & My Toothbrush,Sister,-,46,5,,,,
47,down,Avicii,SOS (feat. Aloe Blacc),41,3,56,,,,
48,-,Regard,Ride It,-,1,82,57,2019-10-06,13,2019-11-10
49,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,49,3,,,,
50,-,Diplo & SIDEPIECE,On My Mind,-,1,44,,,,
51,-,Franky Wah,Come Together,-,51,3,,,,
52,-,Tyree Cooper,Turn Up the Bass (Fast Eddie Scratch It Up Mix),-,52,1,,,,
53,-,Sly Chaos & Elipsa,Lofi Love,-,6,18,,,,
54,down,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],10,4,10,,,,
55,-,Netsky & Montell2099,Mixed Emotions,-,9,27,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,5,62,,,,
57,up,D.White,Don't Be Shy (Extended Mix),77,41,2,,,,
58,down,Topic,Breaking Me (feat. A7S),38,1,77,94,2020-03-01,8,2020-08-16
59,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,46,1,,,,
60,up,Rudimental,Sun Comes Up (feat. James Arthur),82,27,16,,,,
61,up,Groove Armada,Superstylin' (Original Mix),91,3,14,,,,
62,-,High Contrast,Remind Me (High Contrast Jungle Mix),-,62,1,,,,
63,-,Jodie Harsh,No Sleep,-,15,3,,,,
64,down,Rei,Hoki Mai / Come Back - Karamu Remix,27,27,4,,,,
65,-,A.M.C,Eject,-,60,1,,,,
66,-,Fred V,Radiate (feat. Lottie Jones),-,8,1,,,,
67,down,All Saints,Pure Shores,30,1,64,,,,
68,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,13,,,,
69,-,Wilkinson,Machina,-,16,5,,,,
70,-,Jetlag & Axwell,So Right (Axwell Vocal Mix),-,70,1,,,,
71,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,22,,,,
72,down,David Guetta,Without You (Extended) [feat. Usher],18,18,17,,,,
73,up,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),83,5,10,,,,
74,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,21,,,,
75,-,DJ Snake & Lil Jon,Turn Down for What,-,7,14,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),64,2,89,,,,
77,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,34,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,15,22,,,,
79,-,EDM Hits Now!,Feel It Coming,-,16,8,,,,
80,-,Everything But the Girl,Missing (Fedde Le Grande Remix),-,80,1,,,,
81,-,Jonas Blue,Mama (feat. William Singe),-,7,79,,,,
82,-,Peking Duk,High (feat. Nicole Millar),-,6,64,,,,
83,down,Friction & Jonny L,Back To Your Roots 2021,20,4,6,,,,
84,-,Johnny Calvert,My Soul (Radio Edit),-,70,3,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,15,4,,,,
86,-,Netsky,I See the Future in Your Eyes,-,8,32,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,18,11,,,,
88,-,ShockOne & Reija Lee,Hardwired,-,21,2,,,,
89,-,QUIX & Amba Shepherd,Heads or Tails,-,7,27,,,,
90,down,Lee Mvtthews,Takeover (feat. NÜ),88,2,68,,,,
91,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],86,17,14,,,,
92,down,"Calvin Harris, Sam Smith",Promises,52,2,64,,,,
93,-,Kanine,Tell Me,-,54,5,,,,
94,-,Stray Beast,Need You,-,94,1,,,,
95,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,6,,,,
96,-,Biscits,Your Body,-,56,1,,,,
97,-,Koven,All for Nothing,-,4,28,,,,
98,-,Nero,Promises,-,32,8,,,,
99,down,K Motionz & Ic3,Reaction,96,17,8,,,,
100,-,Stacy Kidd,Disco Feet (Sundance's) [No Cobbs Mix],-,100,1,,,,
