Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,19,,,,
2,up,Kenya Grace,Strangers,3,1,2,,,,
3,up,Jaded,Pancake (feat. Ashnikko),4,2,18,,,,
4,up,Ciara,"1, 2 Step (DJ HEARTSTRING Remix)",28,4,2,,,,
5,-,Dj Pablo Saez,Back To The Past,-,5,1,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",48,3,7,,,,
7,up,Sister Sledge,We Are Family (Single Version),18,1,97,,,,
8,down,Becky Hill & Chase & Status,Disconnect,2,2,9,,,,
9,up,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),31,9,3,,,,
10,up,K Motionz & Songer,Vino Bandit,13,3,5,,,,
11,up,Grafix & MC ID,Recruiter,26,8,7,,,,
12,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,5,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,97,,,,
14,up,FISHER & Kita Alexander,Atmosphere,14,5,6,,,,
15,-,DJ Wad,Limestone (Extended Mix),-,15,1,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,84,3,6,,,,
17,down,Kanine & Doktor,Warning,15,15,3,,,,
18,up,Cee Blu & Sly Chaos,Lose Myself,63,6,10,,,,
19,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,12,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,3,50,,,,
21,up,Lee Mvtthews & Degs,Far Gone,34,9,2,,,,
22,up,Marlon Hoffstadt,It's That Time,41,8,4,,,,
23,up,Issey Cross,Bittersweet Goodbye,83,3,11,,,,
24,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,11,,,,
25,up,Manny Lehman presents Flava,Freedom,35,2,12,,,,
26,-,Endor,Pump It Up,-,6,47,,,,
27,-,BAVHU,Always Dancin' (Dick Johnson Remix),-,18,1,,,,
28,up,Shackles,Behemoth,33,7,34,,,,
29,up,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),59,29,11,,,,
30,up,CASSIMM,Love Like This Before,45,12,14,,,,
31,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,40,,,,
32,-,The Chemical Brothers,Block Rockin' Beats,-,32,13,,,,
33,up,Get Busy & Matt Newton,Sunglasses at Night,77,19,13,,,,
34,up,Power Music Workout,Bitch Better Have My Money (Workout Mix),71,34,7,,,,
35,down,Campbell & Alcemist,Would You (go to bed with me?),11,2,8,,,,
36,up,Ambiente Solstice,The Broom Star,87,30,4,,,,
37,down,Andrea Bacci,Close to Home,16,6,7,,,,
38,up,Friction & Dux n Bass,Feels Like Summer,60,6,5,,,,
39,-,Spirit House,Island,-,39,4,,,,
40,-,EDM Hits Now!,Feel It Coming,-,16,26,,,,
41,-,High Contrast,Days Go By (2019 Mix),-,2,41,,,,
42,-,The Havana Boys,You're My Honey,-,42,1,,,,
43,down,John Summit,Fade Out (feat. MKLA),24,24,4,,,,
44,up,SHAED,Trampoline (Jauz Remix),85,10,42,,,,
45,-,Ally M & BRIGSY,Change,-,4,3,,,,
46,down,James Hype & Major Lazer,Number 1,30,21,6,,,,
47,-,Armando,Real Jazz,-,47,1,,,,
48,-,Mambana,Felicidad (Axwell Vocal Mix),-,48,1,,,,
49,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),50,2,58,,,,
50,down,Marvin Gaye,Sexual Healing (Kygo Remix),49,5,50,,,,
51,down,Swimming Paul,Fading,21,2,14,,,,
52,-,Smalltown DJs,Concorde Groove,-,52,1,,,,
53,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,5,,,,
54,up,Cloud Runner,Winter Whispers In My Ear,75,18,5,,,,
55,down,Mochakk,Jealous,32,10,3,,,,
56,-,Candi Staton,Young Hearts Run Free,-,36,1,,,,
57,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,6,,,,
58,-,Daft Punk,Around the World,-,11,52,,,,
59,up,Carl Lord,Radiance,76,16,5,,,,
60,-,Mambo Brothers,Let the Music Play,-,60,1,,,,
61,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,35,6,,,,
62,-,Groove Armada,Superstylin' (Original Mix),-,3,25,,,,
63,down,Sammy Virji & Flowdan,Shella Verse,10,2,12,,,,
64,down,FISHER & Aatig,Take It Off,27,4,14,,,,
65,-,Wilkinson,Afterglow,-,33,3,,,,
66,-,Gorgon City & Jem Cooke,Dreams,-,3,41,,,,
67,-,Fatboy Slim,The Rockafeller Skank,-,18,10,,,,
68,up,Power Music Workout,Starships (Workout Mix),88,24,8,,,,
69,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,4,5,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
71,down,Jolyon Petch,Dreams,8,1,112,,,,
72,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,79,,,,
73,-,Crystal Waters vs. Speakerbox,Dancefloor (Bassmonkeys Club Mix),-,68,1,,,,
74,down,Netsky,Eyes Closed,6,6,4,,,,
75,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,15,,,,
76,-,TheFatRat,Monody (feat. Laura Brehm),-,76,1,,,,
77,up,AC Slater & MPH,All of My Love,99,77,2,,,,
78,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,38,,,,
79,-,The Blessed Madonna,Serotonin Moonbeams,-,1,31,,,,
80,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,13,,,,
81,-,Seccoboi,I Can See You (Radio Edit),-,81,1,,,,
82,-,Mark Knight,Man With the Red Face (Hardwell Remix),-,82,1,,,,
83,-,Flowidus,Answer (feat. Muroki),-,13,9,,,,
84,-,Grafix,Zephyr (feat. Ruth Royall),-,84,1,,,,
85,-,LOONA,Not Friends (Instrumental),-,85,1,,,,
86,down,Mysterious Girl,Like a Prayer (Radio Version),36,11,22,,,,
87,-,Sam Smith,Stay with Me (Darkchild Version),-,3,70,,,,
88,-,Power Music Workout,Domino (Workout Mix 130 BPM),-,55,2,,,,
89,down,Borracha,Tendencia,66,13,8,,,,
90,-,Nero,Promises,-,32,25,,,,
91,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,80,1,,,,
92,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,15,,,,
93,-,Marshmello,Silence (feat. Khalid),-,2,114,,,,
94,-,ギャランティス,Koala,-,50,1,,,,
95,-,Dom Dolla,San Frandisco,-,8,71,,,,
96,-,Mylen & Houndeye,Who You Are,-,79,1,,,,
97,-,GW Harrison,People Everywhere,-,97,1,,,,
98,-,Dj Satile,Wop,-,36,1,,,,
99,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,5,,,,
100,down,venbee & Goddard,messy in heaven,23,1,47,,,,
