Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
2,down,venbee & Goddard,messy in heaven,1,1,8,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,5,1,6,,,,
4,up,Luude & Mattafix,Big City Life,23,1,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,5,8,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,18,,,,
7,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,17,,,,
8,up,Declain,Disco Champ,40,8,5,,,,
9,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,9,12,,,,
10,down,Severus,Hesitation,6,6,11,,,,
11,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),21,1,7,,,,
12,down,The Blessed Madonna,Serotonin Moonbeams,11,1,2,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,12,,,,
14,up,Coldabank,Things U Said,44,14,2,,,,
15,down,The Upbeats,We Don't Lie,7,7,15,,,,
16,up,Hybrid Minds & Tom Walker,Castles,20,15,4,,,,
17,-,Blondie & Edison,Heart of Glass (Radio Edit),-,17,4,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,80,2,116,,,,
19,up,Hybrid Minds & Birdy,State Lines,46,4,11,,,,
20,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),34,6,5,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,3,71,,,,
22,down,Human Movement,House Check (feat. Big Skeez),10,4,11,,,,
23,up,Friction & A Little Sound,Weed & Wine,56,10,8,,,,
24,up,Naughty By Nature,Hip Hop Hooray,28,4,33,,,,
25,up,venbee & Goddard,messy in heaven (edited),73,25,2,,,,
26,up,LF SYSTEM,Afraid To Feel,58,6,25,,,,
27,down,Campbell,Beat Goes On (Rhythm to the Brain),12,8,7,,,,
28,-,Channel Tres,6am,-,7,1,,,,
29,-,Andromedik & Luka,Lied to You,-,6,1,,,,
30,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,31,,,,
31,-,Daft Punk,Around the World,-,11,45,,,,
32,down,Vibe Chemistry,Rock To The Rhythm,9,9,6,,,,
33,-,Rudimental,Break My Heart,-,3,1,,,,
34,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,28,,,,
35,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,62,3,50,,,,
36,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,14,2,,,,
37,-,ニッキー・ミナージュ,Starships,-,20,24,,,,
38,down,Southstar,Miss You,14,5,6,,,,
39,up,Jade,Don't Walk Away,43,2,66,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,97,3,119,,,,
41,down,Charlie Puth,How Long (Remix) [feat. French Montana],35,9,55,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,15,16,,,,
43,down,Tom Santa,Rainfall (Mixed),29,18,14,,,,
44,-,Lumiere Tales,Forest of Myth,-,2,7,,,,
45,-,Traks,Long Train Runnin',-,45,1,,,,
46,-,Jonas Blue,Mama (feat. William Singe),-,7,109,,,,
47,up,Luude,Down Under (feat. Colin Hay),68,1,45,,,,
48,-,Leftwing & Kody,Sensation,-,48,2,,,,
49,-,Amii Stewart,Knock On Wood,-,10,7,,,,
50,down,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),36,7,4,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,54,41,11,,,,
52,-,Forbid,Masochism,-,52,1,,,,
53,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,55,,,,
54,-,アヴィーチー,Wake Me Up,-,15,21,,,,
55,-,The Chainsmokers,Roses (feat. ROZES),-,9,29,,,,
56,-,Demuja,Turn Me On,-,56,1,,,,
57,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,20,,,,
58,down,Chase & Status,Censor (feat. Popcaan & IRah),30,10,16,,,,
59,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",I Can’t Handle,-,11,9,,,,
60,down,Melting Pot,Melting Pot,55,17,4,,,,
61,up,Regard,Ride It,72,1,112,57,2019-10-06,13,2019-11-10
62,-,Sly Chaos,Alone,-,62,2,,,,
63,-,Tiësto & Black Eyed Peas,Pump It Louder,-,63,1,,,,
64,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,38,3,,,,
65,down,Lee Mvtthews,Takeover (feat. NÜ),19,2,131,,,,
66,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,18,,,,
67,-,Lumiere Tales,Forest of Myth,-,2,20,,,,
68,down,Netsky,Hold On (feat. Becky Hill),41,1,84,,,,
69,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,25,,,,
70,up,Galantis,Runaway (U & I),91,57,8,,,,
71,-,SUPER-Hi & Neeka,Following the Sun,-,1,34,,,,
72,-,K Motionz & Ic3,Reaction,-,17,21,,,,
73,down,John Paul Young,Love Is In the Air,22,2,103,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,121,94,2020-03-01,8,2020-08-16
75,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,75,1,,,,
76,-,Wuki,Edge of Seventeen,-,76,1,,,,
77,down,FISHER,Yeah The Girls (feat. MERYLL),32,7,12,,,,
78,-,Noisecontrollers,Faster 'n Futher,-,78,3,,,,
79,down,Avicii,The Nights (Avicii by Avicii),74,2,9,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],25,21,4,,,,
81,-,Tibasko,Galahad (Extended Mix),-,81,1,,,,
82,-,DJ Didir,Let Me Blow Ya Mind,-,3,7,,,,
83,-,Wh0 & Zirretta,Show Me Your Love,-,83,1,,,,
84,-,Michele Russi,Praise the Sun,-,84,1,,,,
85,down,Jolyon Petch,Dreams,17,1,73,,,,
86,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],93,8,15,,,,
87,-,Chuck Shadow,Make Moves (feat. Mr. Fredo),-,74,1,,,,
88,-,NG Rezonance & PhD,Worlds Collide (feat. Hayley Colleen) [Stimulant Djs Remix - Mix Cut] {MIXED},-,88,1,,,,
89,down,KC Lights,Sky,39,39,3,,,,
90,-,Peking Duk,High (feat. Nicole Millar),-,6,73,,,,
91,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),47,20,12,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,10,,,,
93,-,Martin Ikin,Pwr (Extended Mix),-,93,1,,,,
94,-,Skin On Skin,Burn Dem Bridges,-,94,1,,,,
95,down,Basement Jaxx,Where's Your Head At (Radio Edit),45,2,24,,,,
96,-,Tiki Taane,Always on My Mind,-,8,88,,,,
97,-,Stevie B,Because I Love You (The Postman Song),-,51,5,,,,
98,-,Jame,What Do You Mean What Do You Mean ?,-,16,11,,,,
99,-,deadmau5,Strobe (Dimension Remix),-,62,2,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,54,,,,
