Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,41,1,29,,,,
2,up,Lee Mvtthews,Takeover (feat. NÜ),3,2,87,,,,
3,up,Netsky,Hold On (feat. Becky Hill),37,1,46,,,,
4,up,Subsonic,Last Time,6,1,7,,,,
5,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,68,,,,
6,up,Kelly Clarkson,Because of You,39,6,3,,,,
7,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),36,6,8,,,,
8,down,Sigala & Paloma Faith,Lullaby,2,2,4,,,,
9,-,SUPER-Hi & Neeka,Following the Sun,-,1,3,,,,
10,up,Bru-C,Freedom,10,4,5,,,,
11,up,Netsky & Hybrid Minds,Let Me Hold You,51,1,61,,,,
12,up,Cosmic Gate,Sign of the Times (Radio Edit),64,12,2,,,,
13,-,K7,Come Baby Come,-,10,24,,,,
14,-,OnDaMiKe,Monster Mash (Mashup Mix),-,14,5,,,,
15,-,Avicii,The Nights,-,2,96,,,,
16,down,Kotn,Bang (mix),5,5,3,,,,
17,up,The Champions,We Are the Champions,26,14,2,,,,
18,down,Mashd N Kutcher,On My Mind,15,4,10,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,3,39,,,,
20,-,The Main Ingredient,Everybody Plays the Fool (Remastered),-,9,1,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),12,2,101,,,,
22,-,ニッキー・ミナージュ,Starships,-,20,9,,,,
23,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),31,12,4,,,,
24,down,Dimension,Offender,7,1,19,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,25,1,,,,
26,-,John Paul Young,Love Is In the Air,-,2,70,,,,
27,down,Radicall,Zero Degrees,1,1,2,,,,
28,-,PCP,A Whiter Shade of Pale,-,28,1,,,,
29,-,Sam Smith,I'm Not the Only One,-,29,1,,,,
30,-,"Calvin Harris, Sam Smith",Promises,-,2,80,,,,
31,-,EDM Hits Now!,Feel It Coming,-,16,12,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),47,1,108,,,,
33,up,Luude,Down Under (feat. Colin Hay),68,1,7,,,,
34,-,K Motionz,High Note (feat. Emily Makis),-,4,11,,,,
35,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),77,4,11,,,,
36,-,Sam Smith,Stay with Me (Darkchild Version),-,3,29,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,42,2,88,,,,
38,-,Dizzee Rascal,Bonkers,-,10,12,,,,
39,-,Cut 'n' Move,Give It Up,-,39,1,,,,
40,-,Lonely in the Rain & Panama,Feel This Way,-,40,1,,,,
41,-,Alice Deejay,Better Off Alone,-,41,4,,,,
42,-,Tiki Taane,Always on My Mind,-,8,81,,,,
43,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),27,27,4,,,,
44,down,K Motionz,Infinite (Freedom),35,1,8,,,,
45,-,TIKO,Banana Diss Track,-,13,4,,,,
46,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],74,29,2,,,,
47,down,Sub Focus & Dimension,Desire,30,30,2,,,,
48,-,Daft Punk,Da Funk,-,12,40,,,,
49,-,Years & Years,King,-,44,2,,,,
50,down,Calvin Harris,Summer,22,20,19,,,,
51,-,Georgie Porgie,Life Goes On (Stefano Pain and Francesco Pittaluga House Remix),-,51,1,,,,
52,up,Nina Sky,Move Ya Body (feat. Jabba),72,29,2,,,,
53,-,T.W.D.Y.,Player's Holiday,-,53,1,,,,
54,-,Loud Luxury,Body (feat. brando),-,3,62,,,,
55,up,Grace,You Don't Own Me (No Rap Version),73,9,12,,,,
56,-,Gorgon City & Jem Cooke,Dreams,-,3,22,,,,
57,-,Nari,That's the Way,-,57,1,,,,
58,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,1,,,,
59,-,Stace Cadet & KLP,Energy,-,6,51,,,,
60,-,Flo Rida,Good Feeling,-,60,1,,,,
61,-,Flowidus & Lee Mvtthews,Reason,-,61,2,,,,
62,-,ILLENIUM & Jon Bellion,Good Things Fall Apart (Tiësto's Big Room Remix),-,62,1,,,,
63,down,Darude,Sandstorm (Radio Edit),59,10,19,,,,
64,up,All Saints,Pure Shores,75,1,75,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,23,,,,
66,-,Ben Böhmer,Home (feat. Jonah),-,66,1,,,,
67,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,67,1,,,,
68,down,SACHI,Falling Backwards,16,5,4,,,,
69,-,Lee Mvtthews,Turning Back,-,1,37,,,,
70,-,"Kevin McKay, Alex Gewer & Tasty Lopez",Miss You (Extended Mix),-,70,1,,,,
71,-,Raaban,Vertigo (feat. Séb Mont) [Extended Mix],-,25,1,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,89,8,64,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],94,44,2,,,,
74,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,74,1,,,,
75,-,Humanize,Do You Know My Name (Radio Edit),-,75,1,,,,
76,-,Request Line,Have We Met,-,76,1,,,,
77,-,Martin Garrix,Ocean (feat. Khalid),-,9,47,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,12,6,,,,
79,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,71,5,,,,
80,-,OFFAIAH,Trouble (Club Mix),-,80,1,,,,
81,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,9,,,,
82,-,Julien Dyne,Resolution (feat. Joe Dukie),-,82,1,,,,
83,up,Lisa Lisa & Cult Jam,All Cried Out,99,16,35,,,,
84,-,Sosa UK,Its Time to Move,-,7,6,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,4,16,,,,
86,-,David Guetta & Martin Solveig,Thing For You,-,51,1,,,,
87,-,Mark Knight,It's A Wonder (feat. Alex Mills),-,30,2,,,,
88,down,"Earth, Wind & Fire",Boogie Wonderland,4,4,9,,,,
89,-,ダン・ハートマン,Instant Replay,-,32,5,,,,
90,-,No Way Back,Minute (feat. Sophia Black) [Extended Mix],-,70,1,,,,
91,-,Cavi,F the Disco,-,91,1,,,,
92,-,Hybrid Minds & Charlotte Haining,Higher Love (Bcee Remix),-,92,1,,,,
93,-,Kanine,Sundown,-,12,40,,,,
94,-,Charlotte Haining & BCee,The Hills,-,55,2,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,35,3,97,2020-01-12,7,2020-05-10
96,-,First Choice,"The Player (Mousse T & Boris Dlugosch Classic 12"")",-,96,1,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,18,48,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,51,,,,
99,-,Mell Hall,Knock Knock (feat. Thandi Phoenix),-,99,1,,,,
100,-,Simon Adams & Max Millan,Love Has Come Around,-,100,1,,,,
