Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Sledge,We Are Family (Single Version),68,1,73,,,,
2,down,Jolyon Petch,Dreams,1,1,43,,,,
3,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,28,,,,
4,up,Paula Abdul,Straight Up,19,4,30,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,95,2,98,,,,
6,down,Luude,Down Under (feat. Colin Hay),4,1,21,,,,
7,down,Lee Mvtthews,Takeover (feat. NÜ),6,2,101,,,,
8,-,Warner/Chappell Productions,Josephus the Destroyer,-,8,1,,,,
9,-,"Sickmode, Levenkhan & Rooler",Lesgooo!,-,9,1,,,,
10,down,SUPER-Hi & Neeka,Following the Sun,3,1,17,,,,
11,-,Daft Punk,Around the World,-,11,37,,,,
12,down,Supafly & De Funk,Pleasure Love,8,7,6,,,,
13,up,Bru-C,Paradise (feat. Wilkinson),38,11,9,,,,
14,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,14,1,,,,
15,down,Cofrix,B Side,11,2,8,,,,
16,-,Example & Kanine,Never Let You Down (feat. Penny Ivy),-,11,7,,,,
17,up,Netsky & Hybrid Minds,Let Me Hold You,76,1,73,,,,
18,down,Alcemist & Coco,Stan Smith,16,14,3,,,,
19,-,DAVE RODGERS,DANCING IN THE STARLIGHT,-,19,3,,,,
20,-,Sam Smith,Too Good at Goodbyes,-,20,2,,,,
21,down,Ben Kim,Somebody To Love,18,5,15,,,,
22,-,Lauren Gin,Remedy (feat. JANAYAH),-,16,3,,,,
23,-,Stardust,Music Sounds Better with You (Radio Edit),-,23,1,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,107,,,,
25,up,Andromedik & RIENK,I See You,45,17,7,,,,
26,up,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),52,26,2,,,,
27,-,"Lipps, Inc.",Funkytown,-,27,2,,,,
28,up,Rain Radio & Block Notice,079,50,13,2,,,,
29,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,1,83,2020-09-06,57,2020-09-20
30,-,Disclosure,Latch (feat. Sam Smith),-,16,14,,,,
31,down,FISHER & Shermanology,It's A Killa,20,11,5,,,,
32,-,Sigma,Find Me (feat. Birdy),-,8,3,,,,
33,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,1,,,,
34,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,2,,,,
35,-,Various Artists,Watching You,-,29,1,,,,
36,-,1991 & Sharlene Hector,Life,-,36,1,,,,
37,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,119,,,,
38,-,Alcemist & Coco,Stan Smith (Radio Edit),-,38,1,,,,
39,down,Subsonic,Last Time,13,1,19,,,,
40,down,All Saints,Pure Shores,39,1,80,,,,
41,-,Aerdex,Stay,-,41,1,,,,
42,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,11,,,,
43,down,Topic,Breaking Me (feat. A7S),12,1,99,94,2020-03-01,8,2020-08-16
44,down,Skepsis & TS7,Freak,10,3,5,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,3,50,,,,
46,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,4,,,,
47,down,Tom Santa,Rainfall,36,6,5,,,,
48,-,Sam Smith,I'm Not the Only One,-,29,2,,,,
49,down,Sly Chaos & Ella Monnery,Too Far Gone,40,35,5,,,,
50,down,Kotn,Bang (mix),35,5,12,,,,
51,down,Regard,Ride It,14,1,95,57,2019-10-06,13,2019-11-10
52,up,Avicii,SOS (feat. Aloe Blacc),59,3,69,,,,
53,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,23,,,,
54,-,Montego Bay,Alright (Montego Bay Mix),-,14,9,,,,
55,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,6,,,,
56,-,Oden & Fatzo,Lauren,-,56,2,,,,
57,-,Grafix,Somewhere (feat. Reiki Ruawai),-,12,9,,,,
58,-,Endor,Pump It Up (Extended Mix),-,6,11,,,,
59,down,"Krakota, Fred V & Tudor",Back To Me,56,6,13,,,,
60,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),51,20,4,,,,
61,down,John Paul Young,Love Is In the Air,28,2,82,,,,
62,up,Chase & Status,Why (Mixed),84,62,2,,,,
63,-,CDM Project,Party People,-,63,2,,,,
64,-,Ben Westbeech,Something for the Weekend (Radio Edit),-,64,1,,,,
65,-,Taiki Nulight & LO'99,Lucid,-,65,1,,,,
66,-,K Motionz,Infinite (Freedom) [Mixed],-,66,1,,,,
67,up,Stace Cadet & KLP,Energy,81,6,56,,,,
68,-,Darude,Sandstorm,-,24,7,,,,
69,-,Asya Shepri,Break My Heart,-,69,1,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,18,50,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,71,1,,,,
72,-,Stevie B,Spring Love,-,72,1,,,,
73,-,DJ Viral,Tiktok (Remix),-,22,1,,,,
74,up,Netsky,Hold On (feat. Becky Hill),77,1,58,,,,
75,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,49,4,,,,
76,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,13,,,,
77,up,EDM Hits Now!,Feel It Coming,94,16,20,,,,
78,-,Audio Jacker,Clap Your Hands,-,78,1,,,,
79,-,HUGEL & LOVRA,Madonna (Extended Mix),-,45,2,,,,
80,-,The Chainsmokers,Roses (feat. ROZES),-,9,19,,,,
81,down,Lisa Lisa & Cult Jam,All Cried Out,29,16,41,,,,
82,-,Giano,Stella In the Starlight (Dave Allison Mix),-,82,1,,,,
83,-,Luca Morris & Mozzy Rekorder,Gypsy Woman (La-Da-Dee),-,82,1,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,3,33,,,,
85,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,62,,,,
86,-,Gill Dj,Rhythm Is A Dancer,-,9,49,,,,
87,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,87,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,88,1,,,,
89,-,Sigma,Changing (feat. Paloma Faith),-,33,4,,,,
90,-,Dom Dolla,San Frandisco,-,8,64,,,,
91,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,3,,,,
92,-,Sgt Slick,What Did You Come For (DJ Tool),-,92,1,,,,
93,-,Saudade,Another Life,-,22,5,,,,
94,-,Chris Malinchak,The Next Day,-,94,1,,,,
95,down,John Summit,La Danza,33,33,4,,,,
96,-,R. City,Locked Away (feat. Adam Levine),-,96,1,,,,
97,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,97,1,,,,
98,-,In:Most,Glimmer (Dustkey Remix),-,98,1,,,,
99,-,アヴィーチー,Hey Brother,-,6,61,,,,
100,down,Loud Luxury,Body (feat. brando),82,3,69,,,,
