Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,25,,,,
2,up,Leaping Tiger,Miu Miu (feat. Nganeko),2,2,2,,,,
3,up,Rudimental,Break My Heart,16,3,12,,,,
4,-,Jade,Don't Walk Away,-,2,75,,,,
5,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),34,5,8,,,,
6,down,venbee & Goddard,messy in heaven,3,1,20,,,,
7,up,CeCe Peniston,Finally,36,7,18,,,,
8,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,8,1,,,,
9,up,Dimension,Alive (feat. Poppy Baskcomb),22,9,10,,,,
10,up,Amii Stewart,Knock On Wood,10,10,13,,,,
11,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,3,4,,,,
12,up,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),47,11,10,,,,
13,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),25,1,18,,,,
14,-,Nia Archives,Crossroads,-,14,1,,,,
15,up,K Motionz & Emily Makis,Only You,59,4,11,,,,
16,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,138,,,,
17,-,DJ Snake & Lil Jon,Turn Down for What,-,7,46,,,,
18,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,5,,,,
19,down,The Blessed Madonna,Serotonin Moonbeams,17,1,14,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,1,30,,,,
21,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),29,2,36,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,21,7,,,,
23,-,The Vanguard Project & Catching Cairo,Vows,-,23,2,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,74,2,123,,,,
25,down,James Hiraeth,Chasing Highs (Slow Motion),8,8,2,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,14,1,18,,,,
27,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,2,24,,,,
28,down,Jolyon Petch,Dreams,5,1,85,,,,
29,down,Luude & Mattafix,Big City Life,6,1,35,,,,
30,down,BUNT. & Nate Traveller,Clouds,15,2,2,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,16,,,,
32,-,John Paul Young,Love Is In the Air,-,2,105,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,2,139,,,,
34,down,Lee Mvtthews & Rachel Leo,Dice,20,1,11,,,,
35,-,Diplo & TSHA,Let You Go (feat. Kareen Lomax) [LP Giobbi Remix],-,35,1,,,,
36,-,Endor,Pump It Up,-,6,26,,,,
37,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,1,,,,
38,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,3,,,,
39,up,Himay,Drifting (feat. Amna),75,6,8,,,,
40,down,Bklava & Jamie Boy Bassline,It's Your Time,30,30,2,,,,
41,-,Friction & Jonny L,Back To Your Roots 2021,-,4,17,,,,
42,down,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],12,1,2,,,,
43,-,Magnetic Man & Katy B,Perfect Stranger,-,43,1,,,,
44,-,Netsky,Hold On (feat. Becky Hill),-,1,95,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,23,4,,,,
46,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),27,2,10,,,,
47,-,Verschiedene Interpreten,Drum&BassArena 2015 (Continuous Mix 1),-,47,1,,,,
48,down,Severus,Hesitation,42,6,20,,,,
49,-,Salvatore Ganacci,Take Me to America,-,49,1,,,,
50,up,Mysterious Girl,Like a Prayer (Radio Version),84,11,8,,,,
51,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,59,,,,
52,-,Pola & Bryson & Emily Makis,Phoneline,-,2,1,,,,
53,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,22,,,,
54,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,2,60,,,,
55,down,Fusion Rom,Tincho I don't Care Salvo,21,19,12,,,,
56,down,Ownglow & Dilemma,Mercy (feat. Courtney Odom),49,22,4,,,,
57,-,Sofi Tukker & Gorgon City,House Arrest,-,11,48,,,,
58,-,保拉·阿卜杜勒,Forever Your Girl,-,58,5,,,,
59,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,25,,,,
60,-,NuKey & Kevin McKay,Gospel Jam (Extended Mix),-,60,1,,,,
61,-,K Motionz,High Note (feat. Emily Makis),-,4,29,,,,
62,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,46,2,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,13,,,,
64,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],87,2,54,,,,
65,up,Shackles,Behemoth,68,7,13,,,,
66,up,Alex Mac,Got What You Need (Burgs Remix),78,15,2,,,,
67,down,Luude & Issey Cross,Oh My (feat. Moby),7,2,5,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,33,8,86,,,,
69,-,Groove Technicians,Feel's Good,-,69,1,,,,
70,-,Tsuki,Right Now,-,70,1,,,,
71,-,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,-,31,1,,,,
72,down,Regard,Ride It,41,1,118,57,2019-10-06,13,2019-11-10
73,-,Klangkarussell,Netzwerk (Falls Like Rain),-,53,2,,,,
74,-,KC Lights,Sky,-,39,8,,,,
75,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,75,1,,,,
76,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,1,1,,,,
77,-,CamelPhat & Elderbrook,Cola,-,57,8,,,,
78,-,Chase & Status,Heater (feat. General Levy),-,78,1,,,,
79,-,Deppz,Depths,-,79,2,,,,
80,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,80,2,,,,
81,-,HNNY,Trummor,-,81,1,,,,
82,down,Lee Mvtthews,Takeover (feat. NÜ),63,2,143,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,85,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,37,,,,
85,-,Leo Pol,Priviet,-,85,1,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,3,78,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,11,,,,
88,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,88,2,,,,
89,-,Hybrid Minds & Birdy,State Lines,-,4,16,,,,
90,-,"Ten City, Wh0 & マーシャル・ジェファーソン",I Love Me,-,90,1,,,,
91,-,Darude,Sandstorm,-,24,16,,,,
92,-,Dot N Life & Flera,Hollaback Girl (Extended Mix),-,92,1,,,,
93,-,Melting Pot,Melting Pot,-,17,11,,,,
94,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,59,2,,,,
95,-,Johnny Calvert,Kick Ons,-,50,2,,,,
96,-,Pablo Jorge,Lumina,-,96,1,,,,
97,-,Various Artists,Drum & Bass Arena Anthology 2 (Classics Mix 2),-,32,3,,,,
98,-,Rain Radio & Block Notice,079,-,13,21,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,62,11,54,,,,
100,down,Marvin Gaye,Sexual Healing (Kygo Remix),56,5,33,,,,
