Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezequiel Asencio,The Teacher,2,1,4,,,,
2,down,brando,Look into My Eyes,1,1,25,,,,
3,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),8,3,9,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,4,4,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,39,94,2020-03-01,8,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,2,12,,,,
7,down,Lee Mvtthews,Don't Say It (feat. PRINS),5,5,5,,,,
8,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),7,6,10,,,,
9,up,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),58,5,5,,,,
10,up,Lee Mvtthews,Turning Back,24,1,21,,,,
11,up,Netsky & Hybrid Minds,Let Me Hold You,20,1,5,,,,
12,up,Greenhorn,Set Me Free (Extended Mix),29,12,2,,,,
13,down,Regard,Ride It,10,1,57,57,2019-10-06,13,2019-11-10
14,up,Fatboy Slim,The Rockafeller Skank,96,8,12,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],25,6,54,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,57,,,,
17,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",51,5,38,,,,
18,down,Marshmello & Bastille,Happier,9,1,57,74,2019-10-06,74,2019-10-06
19,down,NotioN,Hooked,15,6,3,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,2,57,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,55,,,,
22,down,Basement Jaxx,Where's Your Head At (Radio Edit),3,2,11,,,,
23,down,Avicii,The Nights,16,2,57,,,,
24,-,Sigma,Nobody to Love (Radio Edit),-,6,43,,,,
25,down,Disciples,I Got You,12,12,8,,,,
26,up,Hoodfellas,Last Friday Night (Electro Remix),99,26,13,,,,
27,up,Netsky & Montell2099,Mixed Emotions,48,9,14,,,,
28,-,Shane Codd,Get Out My Head,-,8,1,,,,
29,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],77,13,13,,,,
30,up,QUIX & Amba Shepherd,Heads or Tails,31,7,7,,,,
31,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,17,,,,
32,down,TRESOR,Walk Thru Fire (Extended Mix),11,11,4,,,,
33,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),54,10,15,,,,
34,-,Avicii,SOS (feat. Aloe Blacc),-,3,35,,,,
35,up,Dom Dolla,San Frandisco,64,8,39,,,,
36,up,Sonny Fodera & Dom Dolla,Moving Blind,55,7,20,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),37,11,6,,,,
38,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,22,,,,
39,up,The Trammps,Disco Inferno,95,5,37,,,,
40,up,Calvin Harris,Summer (Extended Mix),70,13,48,,,,
41,down,Weiss & Harry Romero,Where Do We Go?,17,12,5,,,,
42,up,All Saints,Pure Shores,87,1,33,,,,
43,up,Ed Sheeran,Shape of You (NOTD Remix),60,5,33,,,,
44,down,アヴィーチー,Hey Brother,26,6,38,,,,
45,down,Gill Dj,Rhythm Is A Dancer,41,9,15,,,,
46,-,220 KID & GRACEY,Don’t Need Love,-,7,25,,,,
47,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,47,2,,,,
48,down,Dimension & TS Graye,Remedy,36,13,5,,,,
49,-,Skrillex & Poo Bear,Would You Ever,-,41,12,,,,
50,down,Charlie Chan,You da One (House Remix),27,5,33,,,,
51,-,Charlie Puth,Attention (Acoustic),-,8,39,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,40,2,55,,,,
53,up,Lisa Lisa & Cult Jam,Lost In Emotion,91,19,15,,,,
54,up,Sister Sledge,We Are Family (Single Version),76,1,27,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,65,8,52,,,,
56,-,Kanine,Sundown,-,12,26,,,,
57,down,brando,Look into My Eyes (Syn Cole Remix),52,6,20,,,,
58,up,surf mesa,Ily,98,1,35,63,2020-04-19,18,2020-07-12
59,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],78,17,10,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,5,35,,,,
61,down,Fatboy Slim,"Right Here, Right Now",30,18,31,,,,
62,down,Peking Duk,High (feat. Nicole Millar),28,6,38,,,,
63,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,20,,,,
64,up,SHAED,Trampoline (Jauz Remix),89,10,35,,,,
65,down,K7,Come Baby Come,13,10,11,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,4,55,,,,
67,-,Various Artists,Skint Run (Continuous Mix) [Mixed by Nick Hook],-,62,2,,,,
68,down,"Friction, Flowidus & Raphaella",By Your Side,32,2,10,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,4,42,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,1,54,,,,
71,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,13,,,,
72,down,Jonas Blue,Mama (feat. William Singe),43,7,45,,,,
73,down,Marshmello,Silence (feat. Khalid),33,2,51,,,,
74,-,Scooter and Lavelle,Love Lockdown (Dirty for Ya Remix),-,74,2,,,,
75,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),88,13,26,,,,
76,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),83,9,10,,,,
77,-,Size 9,I'm Ready (feat. Josh Wink) [Eats Everything 2018 REEBEEF],-,77,1,,,,
78,-,The Chordettes,Lollipop,-,78,3,,,,
79,-,Joe Stone,Bug a Boo,-,79,2,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,5,56,,,,
81,down,DJ Didir,The Motto (feat. Lil Wayne),45,4,26,,,,
82,down,Urbandawn,Come Together (feat. Tyson Kelly),39,39,24,,,,
83,-,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),-,30,1,,,,
84,-,Eman & DJ Smoke,Armenchik Taqe Taqe (Remix),-,66,2,,,,
85,-,Darude,Sandstorm (Radio Edit),-,10,8,,,,
86,up,KC Lights,You & Me (Extended Mix),93,13,20,,,,
87,-,Rudeejay & Da Brozz,Hey! (Extended Mix),-,87,1,,,,
88,-,Peking Duk,High (feat. Nicole Millar) [Terace Remix],-,88,2,,,,
89,-,Maur,Set You Free (feat. Faber),-,89,1,,,,
90,-,Davonport,Yeah (DJ Absolute Remix),-,82,2,,,,
91,down,Knife Party,Centipede,81,3,20,,,,
92,down,Tiki Taane,Always on My Mind,22,8,52,,,,
93,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,3,,,,
94,-,Noizu,Summer 91,-,9,1,,,,
95,-,Sofi Tukker & Gorgon City,House Arrest,-,11,19,,,,
96,-,Rusko,Everyday (Netsky VIP Remix),-,25,3,,,,
97,down,Sofi Tukker,Purple Hat,92,8,32,,,,
98,-,Topic & A7S,Breaking Me (RetroVision Remix),-,93,2,,,,
99,-,Architect,Telekinesis (Cave Mix),-,75,2,,,,
100,-,Vandal Rock,Rewind,-,71,1,,,,
