Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag,In My Zone,2,1,2,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,4,1,12,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),31,1,2,,,,
4,-,Jolyon Petch & Andy Murphy,Sweet Dreams,-,4,1,,,,
5,up,Cosmo's Midnight,Can't Do Without (My Baby),9,5,2,,,,
6,up,"Krakota, Fred V & Tudor",Back To Me,13,6,8,,,,
7,down,Luude,Down Under (feat. Colin Hay),3,1,16,,,,
8,down,Lee Mvtthews,Takeover (feat. NÜ),5,2,96,,,,
9,down,Cofrix,B Side,7,2,3,,,,
10,down,Jolyon Petch,Dreams,1,1,38,,,,
11,up,Seamus D,Like That,96,11,2,,,,
12,up,Grafix,Somewhere (feat. Reiki Ruawai),19,12,6,,,,
13,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,99,3,25,,,,
14,up,Example & Kanine,Never Let You Down (feat. Penny Ivy),50,11,4,,,,
15,-,Whitney Houston,I'm Every Woman,-,6,13,,,,
16,-,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),-,16,1,,,,
17,up,SACHI & Kanine,Take Me Back (Kanine Remix),26,10,8,,,,
18,up,Netsky & Hybrid Minds,Let Me Hold You,78,1,69,,,,
19,-,Supafly & De Funk,Pleasure Love,-,7,1,,,,
20,down,Ferreck Dawn & Jem Cooke,Back Tomorrow,10,3,10,,,,
21,up,Johnny Calvert,My Own,55,21,3,,,,
22,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],6,6,7,,,,
23,down,Jonas Blue,Rise (feat. Jack & Jack),22,1,116,,,,
24,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],60,2,10,,,,
25,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,38,,,,
26,down,Andromedik & RIENK,I See You,25,17,2,,,,
27,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,8,,,,
28,-,Tiki Taane,Always on My Mind,-,8,83,,,,
29,up,"Otosan, P-Money & Kings",Our Worlds,81,20,3,,,,
30,-,John Paul Young,Love Is In the Air,-,2,77,,,,
31,-,Shapeshifter,Bring Change (Live),-,31,1,,,,
32,-,Cloonee,Love You Like That (Mixed),-,32,1,,,,
33,up,Nero,Promises,91,32,15,,,,
34,up,Calvin Harris,Summer,77,20,23,,,,
35,-,Sly Chaos & Ella Monnery,Too Far Gone,-,35,1,,,,
36,-,NotioN,Hooked,-,6,42,,,,
37,-,Kotn,Bang (mix),-,5,8,,,,
38,-,SAMMIE,Stolen,-,38,1,,,,
39,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,1,,,,
40,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,20,,,,
41,up,Diplo & Miguel,Don’t Forget My Love,61,7,3,,,,
42,-,Hoodfellas,Good Feeling (Electro Remix),-,42,2,,,,
43,-,Phibes,Unite,-,43,1,,,,
44,down,Bru-C,Paradise (feat. Wilkinson),18,11,4,,,,
45,-,CamelPhat,Silenced,-,45,1,,,,
46,-,Avicii,SOS (feat. Aloe Blacc),-,3,67,,,,
47,-,Gunstar Music,Dance (Magic Summer Hit Mix),-,47,1,,,,
48,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,3,,,,
49,down,Netsky,Hold On (feat. Becky Hill),15,1,54,,,,
50,-,DJ Feedo,Need Your Love,-,36,1,,,,
51,up,Topic,Breaking Me (feat. A7S),86,1,94,94,2020-03-01,8,2020-08-16
52,-,EDM Hits Now!,Feel It Coming,-,16,18,,,,
53,down,K Motionz,Infinite (Freedom),23,1,15,,,,
54,-,K7,Come Baby Come,-,10,30,,,,
55,-,Regard,Ride It,-,1,90,57,2019-10-06,13,2019-11-10
56,-,Sam Smith,Too Good at Goodbyes,-,20,1,,,,
57,-,Msoke,Whos That Girl,-,57,1,,,,
58,-,Naughty By Nature,Hip Hop Hooray,-,4,3,,,,
59,-,Chris Lake & NPC,A Drug From God,-,59,1,,,,
60,-,Gorgon City & Jem Cooke,Dreams,-,3,24,,,,
61,-,Chapter & Verse,Don't Give Up,-,61,1,,,,
62,-,James Silk,We Still Feel It (Extended Mix),-,62,1,,,,
63,-,Jonas Blue,Mama (feat. William Singe),-,7,93,,,,
64,-,Jazzy Rossco,Together,-,64,1,,,,
65,-,DJ Limited,The Elephant (VIP),-,65,1,,,,
66,-,SAINt JHN,Roses (Imanbek Remix Extended),-,14,9,84,2020-04-05,61,2020-05-24
67,down,Joel Corry,Liquor Store,17,14,3,,,,
68,-,Bredren,Inferno (feat. T-Man),-,68,1,,,,
69,-,Basstripper,Lightspeed,-,69,1,,,,
70,-,Whitney Houston,Love Will Save the Day (Dub),-,70,1,,,,
71,-,Andy Pitch,A.O.m. (Club Mix),-,71,1,,,,
72,-,Chase & Status,Shut Up (feat. Suku),-,72,1,,,,
73,-,Ferreck Dawn & Jem Cooke,Back Tomorrow (Mixed),-,73,1,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,12,9,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,24,1,,,,
76,-,Kadyn Webster,ACIF,-,76,1,,,,
77,-,Acraze,Do It To It (Extended Mix),-,59,3,,,,
78,-,Mashd N Kutcher,On My Mind,-,4,14,,,,
79,-,Endor,Pump It Up (Extended Mix),-,6,9,,,,
80,down,FISHER,Palm Beach Banga,46,44,2,,,,
81,-,Pendulum,Nothing for Free (Kove Remix),-,81,1,,,,
82,-,Dave Tech,Put Your Hands Up,-,14,1,,,,
83,-,Harry Romero,Tania,-,83,1,,,,
84,-,Karyn White,Romantic,-,46,7,,,,
85,-,Martin Ikin,You (feat. Chenai) [Extended Dub Mix],-,85,1,,,,
86,-,Subsonic,Last Time,-,1,15,,,,
87,down,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",37,19,2,,,,
88,down,Grace,You Don't Own Me (No Rap Version),59,9,18,,,,
89,-,Booty Luv,Don't Mess With My Man,-,8,6,,,,
90,-,Netsky,Come Alive (Original),-,26,8,,,,
91,-,Capozzi,Wild For the Night,-,80,2,,,,
92,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,29,,,,
93,down,ニッキー・ミナージュ,Starships,39,20,14,,,,
94,-,Brad Wood & Vincent Vaguer,Dancing in the Desert (Mixed),-,94,1,,,,
95,-,Tommy Trash & Yolanda Be Cool,Emergency,-,95,1,,,,
96,-,Rowa & Sanoi,Vortex (feat. Tali) [Extended Mix],-,96,1,,,,
97,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],34,34,2,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,41,2,,,,
99,-,T>I,Bad Man,-,99,1,,,,
100,-,Visages & Strategy,Lunar Eclipse,-,100,1,,,,
