Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase & Status,Mixed Emotions,19,1,6,,,,
2,up,Cofrix,B Side,3,2,14,,,,
3,down,Jolyon Petch,Dreams,2,1,49,,,,
4,up,Cat Burns & Goddard,Go (goddard. Remix),14,1,9,,,,
5,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,6,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,4,14,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,5,,,,
8,up,LO'99 & Taiki Nulight,Records U Play,13,8,5,,,,
9,down,Jade,Don't Walk Away,8,2,46,,,,
10,up,Tom Santa,Rainfall,24,6,9,,,,
11,up,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),62,11,4,,,,
12,up,Luude,Down Under (feat. Colin Hay),37,1,27,,,,
13,down,John Paul Young,Love Is In the Air,5,2,88,,,,
14,-,Dave Tech,Put Your Hands Up,-,14,2,,,,
15,-,Sofi Tukker,Summer In New York,-,15,3,,,,
16,down,Grafix,Feel Alive (feat. Lauren L'aimant),11,5,7,,,,
17,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],15,6,15,,,,
18,down,Lee Mvtthews,Takeover (feat. NÜ),10,2,107,,,,
19,up,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",49,19,11,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),57,9,22,,,,
21,up,Flowidus,Answer (feat. Muroki),41,13,5,,,,
22,-,Snap!,SNAP! Megamix 2009,-,22,1,,,,
23,-,Eats Everything & Shermanology,Tell You What It Is,-,23,1,,,,
24,up,Sister Sledge,We Are Family (Single Version),69,1,76,,,,
25,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,30,3,31,,,,
26,-,James Hype & Miggy Dela Rosa,Ferrari,-,26,2,,,,
27,-,Daft Punk,Harder Better Faster Stronger,-,10,13,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,70,,,,
29,-,Calvin Harris,You Used to Hold Me,-,29,1,,,,
30,-,Skrillex,Scary Monsters and Nice Sprites (Noisa Remix),-,30,2,,,,
31,-,Solu Music,Fade (feat. KimBlee) [Grant Nelson Big Room Remix],-,31,1,,,,
32,-,Dirty South & Evermore,It's Too Late (Dirty South Radio Edit),-,32,1,,,,
33,-,Piero Pirupa,We Don’t Need,-,33,4,,,,
34,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,4,,,,
35,-,Sam Smith,Stay with Me (Darkchild Version),-,3,36,,,,
36,-,Benny Benassi,Cinema (Skrillex Remix),-,29,4,,,,
37,-,Chase & Status,Step Away (feat. MC Singing Fats),-,37,2,,,,
38,-,Acraze,Do It To It (feat. Cherish),-,38,1,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,123,,,,
40,up,Netsky,Hold On (feat. Becky Hill),78,1,64,,,,
41,up,K Motionz,Infinite (Freedom),60,1,23,,,,
42,-,Green Velvet,La La Land (Original Remastered),-,42,2,,,,
43,down,Daft Punk,One More Time (Short Radio Edit),6,4,22,,,,
44,-,Shaggy,"Boombastic (7"" Edit)",-,6,8,,,,
45,-,Topic,Breaking Me (feat. A7S),-,1,104,94,2020-03-01,8,2020-08-16
46,down,SUPER-Hi & Neeka,Following the Sun,9,1,23,,,,
47,-,The Chemical Brothers,Block Rockin' Beats,-,32,1,,,,
48,-,The Chemical Brothers,Galvanize,-,48,1,,,,
49,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,31,,,,
50,-,High Contrast,If We Ever (Unglued Remix),-,36,6,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),16,2,117,,,,
52,-,49th & Main,Catching Eyes,-,52,1,,,,
53,-,Sean Finn & DJ Wady,Pasilda (feat. MoonDark) [CASSIMM Radio Edit],-,53,1,,,,
54,-,Pendulum,Hold Your Colour,-,54,1,,,,
55,down,Sammy Virji,Daga Da,38,8,8,,,,
56,-,Topic & A7S,Breaking Me (HUGEL Remix),-,42,9,,,,
57,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,4,,,,
58,-,Rui Da Silva,Touch Me (feat. Cassandra),-,58,1,,,,
59,-,UK Apache & Shy FX,Original Nuttah 25,-,59,1,,,,
60,-,Lane 8,Survive (feat. Channy Leaneagh),-,60,1,,,,
61,-,Knife Party,Bonfire,-,61,3,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,62,1,,,,
63,-,Ed Solo & Deekline,Tutti Fruti (Full Vocal Wedding Mix),-,63,1,,,,
64,-,Loud Luxury,Body (feat. brando),-,3,70,,,,
65,-,Public Domain,Operation Blade (Bass In the Place),-,18,2,,,,
66,down,Netsky & Hybrid Minds,Let Me Hold You,29,1,79,,,,
67,-,Fragma,Toca's Miracle (2000 Extended Mix),-,67,1,,,,
68,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,34,,,,
69,-,Diplo & Miguel,Don’t Forget My Love (BURNS Remix),-,69,1,,,,
70,-,Mochakk,False Need,-,70,1,,,,
71,-,Swedish House Mafia,Home,-,71,1,,,,
72,down,Charlie Puth,How Long (Remix) [feat. French Montana],32,9,51,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,41,,,,
74,-,Jotakuma,On the Feeling Tribal House,-,74,1,,,,
75,-,High Contrast,Kiss Kiss Bang Bang,-,24,1,,,,
76,-,Kanine & A Little Sound,Back In Time VIP,-,76,1,,,,
77,down,Endor,Pump It Up (Extended Mix),20,6,13,,,,
78,-,Bob tik,My Money Don't Jiggle Jiggle It Folds,-,78,1,,,,
79,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,45,1,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,6,,,,
81,-,Netsky,We Can Only Live Today (Puppy),-,18,6,,,,
82,-,Watch the Ride & Emz,Ready4dem,-,82,1,,,,
83,-,アヴィーチー,Hey Brother,-,6,63,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,62,,,,
85,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,17,,,,
86,-,Netsky,Iron Heart,-,78,5,,,,
87,-,QUIX & Amba Shepherd,Heads or Tails,-,7,43,,,,
88,-,Mashd N Kutcher,On My Mind,-,4,17,,,,
89,-,"Diplo, Paul Woolford & Kareen Lomax",Promises (Paul Woolford & Diplo Remix),-,89,1,,,,
90,-,Booka Shade,In White Rooms,-,53,1,,,,
91,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,44,5,6,,,,
92,-,Fatboy Slim,The Rockafeller Skank,-,8,30,,,,
93,-,Calvin Harris,Summer,-,20,26,,,,
94,-,Diplo & Sleepy Tom,Be Right There,-,13,22,,,,
95,-,Johnny Corporate,Sunday Shoutin' (Dr Packer Remix) [Mixed],-,95,1,,,,
96,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),12,2,17,,,,
97,down,Daft Punk,Da Funk,33,12,47,,,,
98,-,Eric Prydz,Call On Me (Mixed),-,98,1,,,,
99,-,The Chemical Brothers,Block Rockin' Beats,-,40,2,,,,
100,-,The Cube Guys,Central Reservation (The Cube Guys Club Mix),-,100,1,,,,
