Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K Motionz,Infinite (Freedom),6,1,5,,,,
2,-,Sigala & Paloma Faith,Lullaby,-,2,1,,,,
3,down,Jolyon Petch,Dreams,1,1,26,,,,
4,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),9,4,8,,,,
5,up,Lee Mvtthews,Takeover (feat. NÜ),5,2,84,,,,
6,up,Netsky & Hybrid Minds,Let Me Hold You,8,1,58,,,,
7,up,Yeah The Boys,You Little Beauty,17,7,3,,,,
8,up,1991,Full Send,14,2,46,,,,
9,up,Jonas Blue,Mama (feat. William Singe),68,7,89,,,,
10,up,Bru-C,Freedom,11,4,2,,,,
11,up,Subsonic,Last Time,18,1,4,,,,
12,up,Luude,Down Under (feat. Colin Hay),24,1,4,,,,
13,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),23,6,5,,,,
14,up,Audioscribe,Hold You,32,4,8,,,,
15,-,Block & Crown & Martina Budde,Let's Celebrate,-,15,3,,,,
16,-,K Motionz,High Note (feat. Emily Makis),-,4,9,,,,
17,up,Darude,Sandstorm (Radio Edit),39,10,16,,,,
18,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,2,,,,
19,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,1,,,,
20,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,12,3,19,,,,
21,up,Biscits,Wait A Minute,96,14,5,,,,
22,up,Stace Cadet & KLP,Energy,49,6,50,,,,
23,up,Selena Gomez & Marshmello,Wolves,85,23,2,,,,
24,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,15,,,,
25,-,All Saints,Pure Shores,-,1,72,,,,
26,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,7,,,,
27,-,Booty Luv,Don't Mess With My Man,-,8,1,,,,
28,-,The Chainsmokers,Roses (feat. ROZES),-,9,11,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,36,,,,
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,22,,,,
31,-,Richard Grey,Thug Life,-,23,4,,,,
32,-,The Trammps,Disco Inferno,-,5,72,,,,
33,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),16,15,5,,,,
34,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,34,1,,,,
35,-,Loud Luxury,Body (feat. brando),-,3,61,,,,
36,up,Topic,Breaking Me (feat. A7S),54,1,89,94,2020-03-01,8,2020-08-16
37,down,Grace,You Don't Own Me (No Rap Version),35,9,9,,,,
38,-,Luca Donzelli & Mar-T,String2string,-,38,1,,,,
39,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,39,1,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,62,,,,
41,-,TK,Love Don't Cost a Thing,-,41,1,,,,
42,-,Pure Energy,Party On,-,42,1,,,,
43,-,Various Artists,Drum & Bass Arena 2014 (Continuous Mix 1),-,12,2,,,,
44,up,Lee Mvtthews,Don't Say It (feat. PRINS),76,5,29,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,4,99,,,,
46,up,Ben Kim,Somebody To Love,77,5,10,,,,
47,up,Avicii,Levels (Radio Edit),72,14,24,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,7,20,,,,
49,-,Dimension,Offender,-,1,16,,,,
50,-,Barbatuques,Baianá (Jack Back Club Remix),-,50,2,,,,
51,-,Litm,After Party 4,-,46,3,,,,
52,up,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],55,8,10,,,,
53,down,K Motionz & Ic3,Reaction,29,17,15,,,,
54,down,Marvin Gaye,Sexual Healing (Kygo Remix),52,5,4,,,,
55,up,"Calvin Harris, Sam Smith",Promises,57,2,78,,,,
56,-,Briseida,Holly Jolly Christmas,-,56,1,,,,
57,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,18,,,,
58,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,9,,,,
59,-,Sean&Bobo,Revolution (Remix),-,59,1,,,,
60,down,DJ Kawasaki & Tasita D'Mour,Reach Out (feat. Tasita D'Mour),38,38,3,,,,
61,down,Regard,Ride It,53,1,87,57,2019-10-06,13,2019-11-10
62,down,Mashd N Kutcher,On My Mind,13,4,7,,,,
63,-,Sam Smith,Stay with Me (Darkchild Version),-,3,27,,,,
64,up,Mefjus & Camo & Krooked,Sientelo,82,27,4,,,,
65,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,65,1,,,,
66,-,Go Freek & Flash 89,Body & Soul,-,66,1,,,,
67,-,Jodie Harsh,My House (10 Years of Eats Everything Main Street Mix),-,45,1,,,,
68,-,Marshmello,Silence (feat. Khalid),-,2,99,,,,
69,-,Elipsa,Make It Up To Me,-,2,17,,,,
70,down,Disclosure,Latch (feat. Sam Smith),21,16,12,,,,
71,-,"TIGER DROOL, QUIX & Vincent",SABER TOOTH,-,67,1,,,,
72,-,Paluma,Britney,-,72,1,,,,
73,-,James Haskell,The Fall (Extended Mix),-,73,1,,,,
74,down,Netsky,Hold On (feat. Becky Hill),4,1,43,,,,
75,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,3,1,,,,
76,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,39,,,,
77,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,7,,,,
78,-,Yavahn,Everybody Be Somebody (feat. Yavahn) [Mousse T's Back in The Days Mix (Remaster)],-,78,1,,,,
79,-,Rathbone Place,Be Free (Maur Remix),-,79,1,,,,
80,-,1991,Odyssey,-,73,1,,,,
81,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,33,,,,
82,-,Metrik & Grafix,Overdrive,-,3,17,,,,
83,-,NotioN,Hooked,-,6,40,,,,
84,down,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,59,2,13,,,,
85,-,Goddard,Prospa,-,85,1,,,,
86,-,D:Ream,Things Can Only Get Better,-,86,1,,,,
87,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,8,,,,
88,-,Fabrication,Hot Foot,-,88,1,,,,
89,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,11,1,,,,
90,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,33,,,,
91,-,アヴィーチー,Hey Brother,-,6,58,,,,
92,-,Murdock & Roni Size,Double Dutch (AC13 Remix),-,92,1,,,,
93,-,CamelPhat & Elderbrook,Cola,-,57,6,,,,
94,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,9,11,,,,
95,down,Biscits,Wait A Minute (Extended Mix),63,32,5,,,,
96,-,Robin S.,Show Me Love (Emmaculate Radio Edit),-,96,1,,,,
97,-,Avicii,The Nights,-,2,95,,,,
98,-,Sigma,Changing (feat. Paloma Faith),-,33,1,,,,
99,-,Wh0 & Salena Mastroianni,Testify (Extended Mix),-,99,1,,,,
100,-,Marshmello,Silence (feat. Khalid) [Rude Kid Remix],-,63,2,,,,
