Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,9,1,8,,,,
2,up,venbee & Goddard,messy in heaven,3,1,10,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,20,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,15,,,,
5,-,K Motionz & Emily Makis,Only You,-,4,1,,,,
6,up,venbee & Goddard,messy in heaven (VIP mix),32,6,5,,,,
7,up,Channel Tres,6am,17,7,3,,,,
8,-,Campbell,Beat Goes On (Rhythm to the Brain),-,8,8,,,,
9,down,Jade,Don't Walk Away,8,2,68,,,,
10,up,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),45,7,6,,,,
11,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,1,,,,
12,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,26,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,79,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,73,7,39,,,,
15,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,8,,,,
16,-,Subsonic,Last Time,-,1,29,,,,
17,up,Southstar,Miss You,28,5,8,,,,
18,down,Jolyon Petch,Dreams,4,1,75,,,,
19,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),6,6,7,,,,
20,-,Hotel Tropic,Electric Dream,-,16,1,,,,
21,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,18,,,,
22,-,Amii Stewart,Knock On Wood,-,10,8,,,,
23,up,Lee Mvtthews,Takeover (feat. NÜ),61,2,133,,,,
24,up,The Blessed Madonna,Serotonin Moonbeams,67,1,4,,,,
25,-,Rudimental,Break My Heart,-,3,2,,,,
26,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,32,,,,
27,-,Lee Mvtthews & Rachel Leo,Dice,-,1,1,,,,
28,-,SUPER-Hi & Neeka,Following the Sun,-,1,35,,,,
29,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,44,,,,
30,up,Himay,Drifting (feat. Amna),39,6,5,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,5,10,,,,
32,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,121,,,,
33,-,Marten Hörger & Otosan,Feel So Right,-,10,18,,,,
34,-,S9 & Coppa,Collide,-,34,1,,,,
35,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,34,,,,
36,down,Human Movement,House Check (feat. Big Skeez),35,4,13,,,,
37,down,Luude & Mattafix,Big City Life,15,1,25,,,,
38,-,venbee & Goddard,messy in heaven (Alcemist Remix),-,38,1,,,,
39,up,Shackles,Behemoth,40,7,6,,,,
40,down,Luude,Down Under (feat. Colin Hay),18,1,47,,,,
41,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],54,8,17,,,,
42,-,"Unglued, Whiney & Lens",If You Like That (feat. Doktor),-,42,1,,,,
43,-,The Chainsmokers,Roses (feat. ROZES),-,9,30,,,,
44,-,Hybrid Minds & Birdy,State Lines,-,4,12,,,,
45,-,Jodie Harsh,My House (10 Years of Eats Everything Main Street Mix),-,45,2,,,,
46,down,Marvin Gaye,Sexual Healing (Kygo Remix),24,5,26,,,,
47,-,Groove Armada,Superstylin' (Original Mix),-,3,21,,,,
48,-,アヴィーチー,Wake Me Up,-,15,22,,,,
49,-,Gorgon City & Jem Cooke,Dreams,-,3,35,,,,
50,-,"Krakota, Fred V & Tudor",Back To Me,-,6,18,,,,
51,-,maison BHB & Child of the New Dawn,"Cardi B, Pt. 1",-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Extended Remix],-,52,1,,,,
53,down,Netsky,Hold On (feat. Becky Hill),20,1,86,,,,
54,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,2,14,,,,
55,-,Calvin Harris,Summer,-,20,36,,,,
56,-,The Upbeats,We Don't Lie,-,7,16,,,,
57,-,Fatboy Slim,The Rockafeller Skank,-,8,31,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,58,4,,,,
59,down,Netsky & Hybrid Minds,Let Me Hold You,43,1,89,,,,
60,up,Grafix,Feel Alive (feat. Lauren L'aimant),85,5,20,,,,
61,-,M83,Midnight City (Eric Prydz Private Remix),-,61,1,,,,
62,-,Basshunter,All I Ever Wanted (Radio Edit),-,62,1,,,,
63,up,Martin Solveig & Dragonette,Hello (Radio Edit),64,28,16,,,,
64,-,Ed Sheeran,Shivers,-,54,2,,,,
65,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,65,2,,,,
66,-,Felipe Gordon,Das Nuyorican Vibes,-,66,1,,,,
67,-,Per QX & DJ Rae,Tell Me,-,67,1,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,15,17,,,,
69,-,Chase & Status,Mixed Emotions,-,1,27,,,,
70,-,REAPER,IMY (feat. Bella Renee),-,70,1,,,,
71,-,KC Lights,Sky,-,39,4,,,,
72,-,Sly Chaos,Who I Am (feat. Christina Harrison),-,38,1,,,,
73,-,Softmal & LLølita,Dreams,-,70,1,,,,
74,-,Dan Aux,Clockwork (feat. Ed Waaka),-,74,1,,,,
75,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,55,,,,
76,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,31,,,,
77,down,Chase & Status,Censor (feat. Popcaan & IRah),37,10,18,,,,
78,-,Truth & Taso,Atomic War,-,78,1,,,,
79,-,OOTORO,Wandem,-,79,1,,,,
80,-,A.M.C,Brazil,-,73,2,,,,
81,down,Naughty By Nature,Hip Hop Hooray,25,4,35,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,122,94,2020-03-01,8,2020-08-16
83,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,5,28,,,,
84,-,Matroda,High On You,-,84,1,,,,
85,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,13,,,,
86,-,GLXY & DRS,These Lights,-,86,1,,,,
87,-,Saudade,Another Life,-,22,6,,,,
88,-,Andromedik & Luka,Lied to You,-,6,2,,,,
89,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,1,,,,
90,-,Peking Duk,High (feat. Nicole Millar),-,6,74,,,,
91,-,Bachelors of Science & Robert Manos,If I Could,-,91,1,,,,
92,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,7,3,52,,,,
93,-,Tiki Taane,Nothing but Love (feat. Truth),-,93,1,,,,
94,-,Rusko,Everyday (Netsky VIP Remix),-,25,5,,,,
95,-,Feint & Andromedik,I'll Be There (feat. Cammie Robinson),-,95,1,,,,
96,-,Rei,Anahera (Sean Richards Remix),-,32,5,,,,
97,-,GAMPER & DADONI,Creep,-,97,1,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,5,79,,,,
99,-,Enei & Kasra,Hyperfunctional,-,99,1,,,,
100,-,Zeds Dead & Subtronics,Gassed Up (feat. Flowdan),-,100,1,,,,
