Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,10,,,,
2,up,brando,Look into My Eyes,11,1,45,,,,
3,up,Lee Mvtthews,Takeover (feat. NÜ),3,2,54,,,,
4,down,Mikey Dam,Time,2,1,20,,,,
5,up,Jonas Blue,Rise (feat. Jack & Jack),6,1,77,,,,
6,up,Topic,Breaking Me (feat. A7S),16,1,59,94,2020-03-01,8,2020-08-16
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,73,,,,
8,up,Charlie Puth,Attention (Acoustic),8,8,55,,,,
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,4,4,73,,,,
10,up,Dimension,Offender,39,1,5,,,,
11,up,Rameses B,Children,19,5,3,,,,
12,-,The Trammps,Disco Inferno,-,5,51,,,,
13,up,Avicii,The Nights,33,2,74,,,,
14,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,5,52,,,,
15,up,Jodie Champion,Discotheque,24,11,5,,,,
16,down,Dom Dolla,Pump The Brakes,7,7,5,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,6,5,,,,
18,down,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),5,3,7,,,,
19,-,Loods,Riviera,-,19,2,,,,
20,up,Ben Snow,Out in the Streets,28,15,17,,,,
21,down,SACHI,Take Me Back,14,1,6,,,,
22,up,Kings Of The Rollers,Shella (Halogenix Remix),36,5,3,,,,
23,-,John Paul Young,Love Is In the Air,-,2,48,,,,
24,up,Marshmello,Silence (feat. Khalid),65,2,70,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],29,6,71,,,,
26,up,Sly Chaos & Elipsa,Lofi Love,59,6,4,,,,
27,down,Dimension,Alive (feat. Poppy Baskcomb),18,4,5,,,,
28,up,Rudimental,Sun Comes Up (feat. James Arthur),30,27,5,,,,
29,down,Regard,Ride It,25,1,77,57,2019-10-06,13,2019-11-10
30,-,Perfecto Allstarz,Reach Up (Papa's Got a Brand New Pig Bag) [Radio Edit],-,30,1,,,,
31,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],43,16,4,,,,
32,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],13,8,6,,,,
33,-,Jodie Harsh,My House,-,12,1,,,,
34,up,NotioN,Hooked,92,6,23,,,,
35,up,Sister Sledge,We Are Family (Single Version),37,1,44,,,,
36,up,Blinding Lights,Blinding Lights,69,17,5,,,,
37,up,Loud Luxury,Body (feat. brando),63,3,41,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,4,62,,,,
39,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,8,,,,
40,up,Otosan,Nowhere (feat. Julia Lostrom),71,20,5,,,,
41,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,24,1,,,,
42,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,5,72,,,,
43,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,24,,,,
44,-,Scooter,Maria (I Like It Loud),-,44,1,,,,
45,up,Stace Cadet & KLP,Energy,94,6,29,,,,
46,down,Jonas Blue,Mama (feat. William Singe),27,7,64,,,,
47,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,1,,,,
48,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,20,,,,
49,up,Daft Punk,Around the World,58,11,28,,,,
50,-,Kanine,Sundown,-,12,39,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,31,,,,
52,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,21,,,,
53,-,Sandy Rivera,Substance (Sandy Rivera's Mix),-,53,1,,,,
54,-,Kanine,Tell Me,-,54,3,,,,
55,down,Netsky & Hybrid Minds,Let Me Hold You,51,1,24,,,,
56,up,Peking Duk,High (feat. Nicole Millar),87,6,58,,,,
57,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,24,,,,
58,-,K7,Come Baby Come,-,10,22,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,5,47,,,,
60,down,Diplo & SIDEPIECE,On My Mind,48,1,35,,,,
61,-,Byron Stingily,That's the Way Love Is (Kolombo Remix),-,61,1,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,73,,,,
63,-,Body Ocean,Once the Music (Extended Mix),-,22,3,,,,
64,down,Sigma,Nobody to Love (Radio Edit),55,6,59,,,,
65,down,Tiki Taane,Always on My Mind,35,8,71,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],82,2,32,,,,
67,down,Calvin Harris,Summer (Extended Mix),50,13,61,,,,
68,-,Body Ocean,Once the Music,-,62,1,,,,
69,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),57,13,41,,,,
70,-,T€J,Your Not the Only One (T€G) Remix,-,14,11,,,,
71,down,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,15,4,5,,,,
72,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,72,1,,,,
73,down,All Saints,Pure Shores,26,1,48,,,,
74,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),53,3,24,,,,
75,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist) [Guz Remix],-,75,1,,,,
76,down,DJ Didir,The Motto (feat. Lil Wayne),31,4,41,,,,
77,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,1,,,,
78,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,13,,,,
79,-,Dimension,Lord's Prayer (feat. Liam Bailey),-,74,1,,,,
80,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,17,,,,
81,-,John Julius Knight & Roland Clark,The Underground (Brian Tappert Extended Rework),-,81,1,,,,
82,-,Netsky,Power (feat. Urbandawn),-,75,1,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,18,36,,,,
84,up,Ed Sheeran,Shape of You (NOTD Remix),89,5,43,,,,
85,-,Monrroe,Out of Time (feat. Zara Kershaw),-,56,1,,,,
86,-,Daft Punk,One More Time,-,4,33,,,,
87,-,Basement Jaxx,Red Alert (Jaxx Club Mix),-,87,2,,,,
88,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,66,2,,,,
89,down,Dossa & Locuzzed,Get Nasty (Remix),88,88,2,,,,
90,-,Millbrook,Rituals,-,88,2,,,,
91,-,Martijn ten Velden & Red Carpet,Together Alright (MTV's 2010 Club Mix),-,91,1,,,,
92,-,Lewis Boardman,Summertime,-,92,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),67,2,73,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,2,71,,,,
95,-,Mixbeat Masters,Wake Me Up,-,95,1,,,,
96,-,Concord Dawn,Get Ready (feat. Scribe),-,95,1,,,,
97,-,Gill Dj,Rhythm Is A Dancer,-,9,24,,,,
98,-,Nero,Promises,-,32,3,,,,
99,-,Etherwood,The Time Is Here at Last (feat. Hybrid Minds) [Mitekiss Remix],-,81,1,,,,
100,-,Blondie,Tide Is High (Sand Dollar Mix),-,4,5,,,,
