Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,7,,,,
2,-,Lauge,Oceanography (Mixed),-,1,1,,,,
3,down,Cat Burns & Goddard,Go (goddard. Remix),1,1,12,,,,
4,up,ShockOne & Lee Mvtthews,Thinkin About,25,4,3,,,,
5,up,Lee Mvtthews,Takeover (feat. NÜ),11,2,110,,,,
6,up,Tom Santa,Rainfall,69,6,12,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,9,1,26,,,,
8,down,Jolyon Petch,Dreams,2,1,52,,,,
9,-,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),-,9,2,,,,
10,down,Grafix,Feel Alive (feat. Lauren L'aimant),5,5,9,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,13,5,9,,,,
12,up,Piotr Janeczek,Journey Home,60,4,8,,,,
13,-,Rain Radio & Block Notice,079,-,13,8,,,,
14,down,Sammy Virji,Daga Da,8,8,10,,,,
15,down,John Paul Young,Love Is In the Air,7,2,91,,,,
16,-,Chase & Status,Hold Your Ground (feat. Ethan Holt),-,15,1,,,,
17,up,Netsky,Hold On (feat. Becky Hill),27,1,67,,,,
18,up,Grafix,Somewhere (feat. Reiki Ruawai),30,12,14,,,,
19,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],12,4,2,,,,
20,up,Luude,Down Under (feat. Colin Hay),100,1,30,,,,
21,-,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),-,11,6,,,,
22,up,Bru-C,No Excuses,37,22,4,,,,
23,-,QUIX,Enter with Caution (feat. Alix Robson),-,8,5,,,,
24,down,All Saints,Pure Shores,14,1,82,,,,
25,-,Emily Nash,Garden,-,10,5,,,,
26,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],52,6,18,,,,
27,up,LF SYSTEM,Afraid To Feel,32,6,2,,,,
28,down,Shapeshifter,Stars (Radio Edit),6,2,24,,,,
29,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,23,,,,
30,-,Diplo & Sleepy Tom,Be Right There,-,13,23,,,,
31,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,56,,,,
32,-,Sister Sledge,We Are Family (Single Version),-,1,78,,,,
33,-,Declain,Disco Champ,-,8,1,,,,
34,-,Jonas Blue,Mama (feat. William Singe),-,7,103,,,,
35,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),36,11,4,,,,
36,down,KC Lights,Daydreamer (feat. Leo Stannard),15,15,2,,,,
37,down,Galantis,1x1,20,12,3,,,,
38,up,Rei,Anahera (Sean Richards Remix),50,32,2,,,,
39,-,Pet Shop Boys,West End Girls (Remastered),-,10,15,,,,
40,-,"Tyga, Doja Cat & R3HAB",Freaky Deaky (R3HAB Remix),-,40,1,,,,
41,up,Naughty By Nature,Hip Hop Hooray,86,4,12,,,,
42,-,Jon Cutler & Jocelyn Brown,One (Distant Music Mix),-,42,1,,,,
43,-,LSK,Party People (Extended Mix),-,43,1,,,,
44,-,David Morales & Elle Cato,I Feel Love (Extended Mix),-,35,1,,,,
45,-,アヴィーチー,Wake Me Up,-,15,11,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),96,2,120,,,,
47,-,Christian Bartasek,Pump It Vol. 19 Megamix (Mixed),-,22,1,,,,
48,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,41,1,,,,
49,down,Daft Punk,Da Funk,40,12,49,,,,
50,down,Öwnboss & SEVEK,Move Your Body (Hedex Remix),33,19,2,,,,
51,-,Bodyrockers,I Like the Way (Radio Edit),-,51,1,,,,
52,-,Avicii,The Nights (Avicii by Avicii),-,2,2,,,,
53,-,"ATW, Interplanetary Criminal & Main Phase",With U,-,53,1,,,,
54,down,"D.O.D, Carla Monroe & Ekko & Sidetrack",Still Sleepless (Ekko & Sidetrack Remix),18,18,2,,,,
55,-,Booty Luv,Don't Mess With My Man,-,8,11,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,76,2,102,,,,
57,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,37,4,,,,
58,-,Joel Corry & Da Hool,The Parade,-,58,1,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,7,,,,
60,down,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],35,35,3,,,,
61,down,Sofi Tukker,Summer In New York,16,15,5,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,58,7,29,,,,
63,-,South Soul Symphony,Not Enough (Jay Vegas Remix - Radio Edit),-,63,1,,,,
64,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,34,,,,
65,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,18,,,,
66,-,Ministry of Funk,Space (Nu Disco Mix),-,66,1,,,,
67,-,DJ Viral,Tiktok (Remix),-,22,4,,,,
68,-,Nicki French,Total Eclipse of The Heart,-,47,1,,,,
69,-,CHRONOS R Official,Give It to Me,-,69,1,,,,
70,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,54,2,,,,
71,down,Lisa Lisa & Cult Jam,All Cried Out,47,16,45,,,,
72,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,15,,,,
73,-,Julian Jordan & Siks,Juice,-,73,1,,,,
74,-,Dimension,Devotion (feat. Cameron Hayes),-,51,4,,,,
75,down,Chase & Status,Mixed Emotions,3,1,9,,,,
76,-,Daft Punk,Around the World,-,11,39,,,,
77,-,Illenium & Gryffin,Feel Good (feat. Daya),-,77,1,,,,
78,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,40,2,,,,
79,up,DJ Fresh & Marten Hørger,Gold Dust (Marten Hørger Remix),87,79,3,,,,
80,-,Prospa,Make The Night Last,-,80,1,,,,
81,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,17,2,,,,
82,-,Fatboy Slim,Praise You,-,17,18,,,,
83,-,Felix Leiter,Saltshaker,-,83,1,,,,
84,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,5,,,,
85,up,Mark Knight & Joey Musaphia,Miss You (feat. Juliet Roberts) [Extended Mix],85,85,2,,,,
86,-,Simple Minds,Promised You a Miracle (Remastered),-,48,3,,,,
87,-,TheDanchikLaVa,Tiktok Challenge,-,87,1,,,,
88,-,Akïmbo,Ya Think (Guz & EchoStorms Remix),-,88,1,,,,
89,-,Holy Goof & FineArt,What 2 Say,-,89,1,,,,
90,-,SLANDER & William Black,Back To U (Matrix & Futurebound Remix),-,90,1,,,,
91,-,Body Ocean,Nutrition,-,84,4,,,,
92,-,Calvin Harris,Summer,-,20,27,,,,
93,-,Chester Young,Everything Is Gonna Be Alright (Extended Mix),-,93,1,,,,
94,-,Little Fritter,100% Tapped,-,94,1,,,,
95,-,Mitekiss,Fromu,-,95,1,,,,
96,-,Gabe Ruth & Rosie Kate,Make Your Move (Extended Mix),-,96,1,,,,
97,-,Guru Josh Project & Mind Electric,Infinity 2008 (Mind Electric Tribute Mix),-,97,1,,,,
98,-,redfield,Don't Stop,-,98,1,,,,
99,-,Fourward,Unbreakable,-,99,1,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,68,5,,,,
