Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,100,,,,
2,up,Luude & Mattafix,Big City Life,2,1,3,,,,
3,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],1,1,10,,,,
4,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,1,,,,
5,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,5,1,,,,
6,up,Cat Burns & Goddard,Go (goddard. Remix),16,1,15,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),40,2,123,,,,
8,up,John Paul Young,Love Is In the Air,41,2,94,,,,
9,up,Drake,Massive,26,8,3,,,,
10,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,5,5,12,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,1,80,,,,
12,down,Jolyon Petch,Dreams,7,1,55,,,,
13,up,Booty Luv,Don't Mess With My Man,66,8,13,,,,
14,down,Lee Mvtthews,Takeover (feat. NÜ),11,2,113,,,,
15,down,LF SYSTEM,Afraid To Feel,12,6,5,,,,
16,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,22,3,35,,,,
17,up,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),35,9,4,,,,
18,down,Sofi Tukker,Summer In New York,15,15,8,,,,
19,-,Rain Radio & Block Notice,079,-,13,10,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,4,109,,,,
21,down,Luude,Down Under (feat. Colin Hay),3,1,33,,,,
22,down,ShockOne & Lee Mvtthews,Thinkin About,20,4,6,,,,
23,-,Hybrid Minds,Better Now (feat. Lily Denning),-,11,1,,,,
24,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],37,6,21,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,72,,,,
26,-,KLP & Stace Cadet,People Happy,-,26,4,,,,
27,down,Grafix,Feel Alive (feat. Lauren L'aimant),13,5,12,,,,
28,up,Naughty By Nature,Hip Hop Hooray,29,4,15,,,,
29,-,Blaine Stranger,What You Love,-,29,1,,,,
30,-,Inja & Exile,Let Go,-,30,1,,,,
31,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Öwnboss Remix),-,8,1,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,3,59,,,,
33,-,Cofrix,B Side,-,2,18,,,,
34,-,OOTORO,Warehouse,-,34,1,,,,
35,-,Matroda & David Herrlich,Feel Alive,-,35,1,,,,
36,-,Daft Punk,One More Time (Short Radio Edit),-,4,24,,,,
37,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,37,1,,,,
38,up,K7,Come Baby Come,64,10,35,,,,
39,down,Chase & Status,Mixed Emotions,8,1,12,,,,
40,up,Alcemist & Coco,Stan Smith,71,14,11,,,,
41,-,1991,Full Send,-,2,48,,,,
42,up,Mefjus & Camo & Krooked,Sientelo,91,27,8,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,5,65,,,,
44,up,Fusion Rom,Tincho I don't Care Salvo,72,19,4,,,,
45,-,StéLouse,Brave,-,45,1,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,10,16,,,,
47,-,Skrillex & Diplo,Take Ü There (feat. Kiesza),-,47,1,,,,
48,-,Solardo & Eli Brown,Xtc,-,48,2,,,,
49,-,Simon Doty & Ezequiel Arias,Sonoma (Extended Mix),-,27,1,,,,
50,-,QUIX & Juelz,Chicane (CORTR Remix),-,50,1,,,,
51,-,P.A.,Bounce,-,51,1,,,,
52,down,SUPER-Hi & Neeka,Following the Sun,39,1,29,,,,
53,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,36,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,6,25,,,,
55,-,Netsky,Hold On (feat. Becky Hill),-,1,69,,,,
56,-,Regard,Ride It,-,1,100,57,2019-10-06,13,2019-11-10
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,5,99,,,,
58,-,Rihanna,Work (feat. Drake) [R3hab Remix],-,58,1,,,,
59,up,Lisa Lisa & Cult Jam,All Cried Out,73,16,48,,,,
60,-,Metrik,Hackers,-,31,13,,,,
61,-,Marshmello & Bastille,Happier,-,1,94,74,2019-10-06,74,2019-10-06
62,-,Andromedik & Patch Edison,You & I,-,62,1,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,2,103,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,3,27,,,,
65,-,The Chemical Brothers,Block Rockin' Beats,-,32,4,,,,
66,-,Mofes,Visitors,-,66,1,,,,
67,-,Leandro Da Silva & F.Physical,La Banda Boulevard (feat. Sam Stray Wood) [Extended Mix],-,67,1,,,,
68,-,Joel Corry & Da Hool,The Parade,-,58,2,,,,
69,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,15,,,,
70,-,What So Not,Gemini,-,38,6,,,,
71,-,WOAK,Flyaaa,-,71,1,,,,
72,-,Maline Aura,Mama,-,72,1,,,,
73,-,Enur,Calabria 2008 (feat. Natasja),-,73,1,,,,
74,-,Sammy Virji,Daga Da,-,8,12,,,,
75,up,Marvin Gaye,Sexual Healing (Kygo Remix),82,5,18,,,,
76,-,Crissy Criss,Right Now (feat. Orange Hill & Nature),-,76,1,,,,
77,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,34,,,,
78,-,Pirapus,Eclipse,-,49,2,,,,
79,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,60,1,,,,
80,down,Netsky & Hybrid Minds,Let Me Hold You,33,1,81,,,,
81,-,Claptone,Calabria (Extended Mix),-,81,1,,,,
82,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha) [Extended Mix],-,82,1,,,,
83,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,10,,,,
84,-,Austins Groove & Venky,All My Life,-,84,1,,,,
85,down,Rei,Anahera (Sean Richards Remix),32,32,4,,,,
86,-,"Yves V, Matthew Hill & Adrian Lux",Teenage Crime,-,86,1,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,35,,,,
88,-,Various Artists,"Continuous Mix, Pt. 1",-,49,1,,,,
89,-,Ben Miller (Aus),Junga,-,89,1,,,,
90,-,Duke & Jones,Trenches (feat. Flowdan),-,90,1,,,,
91,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,91,1,,,,
92,-,Paula Abdul,Straight Up,-,4,36,,,,
93,-,Loud Luxury,Body (feat. brando),-,3,72,,,,
94,-,Andy C & Fiora,Heartbeat Loud (Instrumental),-,86,3,,,,
95,-,Au/Ra & CamelPhat,Panic Room,-,51,1,,,,
96,-,Mozey,Lady Petrol,-,96,1,,,,
97,-,Delta Heavy & Koven,Feel,-,17,3,,,,
98,-,BIJOU & Nostalgix,Bust It (Extended),-,98,1,,,,
99,-,Joshwa (UK) & Lee Foss,My Humps,-,99,1,,,,
100,-,FDF,Nights On Rome,-,100,1,,,,
