Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,10,,,,
2,up,Sigma,Sell My Soul (feat. Maverick Sabre),28,2,12,,,,
3,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),11,3,20,,,,
4,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,4,,,,
5,down,Regard,Ride It,3,1,20,57,2019-10-06,13,2019-11-10
6,-,Sister Sledge,We Are Family (Single Version),-,1,3,,,,
7,down,Alae,Summer Thing,2,1,4,,,,
8,down,Jonas Blue,Rise (feat. Jack & Jack),5,1,20,,,,
9,up,Tiki Taane,Always on My Mind,57,8,17,,,,
10,down,"Zedd, Maren Morris & Grey",The Middle,9,2,20,,,,
11,up,Metrik,We Are the Energy,15,4,2,,,,
12,down,Friction,Good to Me,6,5,17,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,20,,,,
14,down,Marshmello & Bastille,Happier,4,1,20,74,2019-10-06,74,2019-10-06
15,down,アヴィーチー,Hey Brother,14,6,4,,,,
16,up,Charlie Chan,You da One (House Remix),89,5,4,,,,
17,down,S.P.Y,Step & Flow (VIP),8,8,8,,,,
18,up,Lee Mvtthews,Takeover (feat. NÜ),27,2,20,,,,
19,up,Marshmello,Silence (feat. Khalid),19,2,19,,,,
20,up,Everstronger,Angelic Lullaby,40,2,3,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,3,2,,,,
22,up,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],36,22,2,,,,
23,up,Shaun Dean & Majestic,Shut You Down,25,11,5,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,2,20,,,,
25,up,Endor,Pump It Up,29,6,4,,,,
26,up,The Upbeats & Shape-Shifter,Uncharted,44,6,15,,,,
27,down,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],7,7,6,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,5,20,,,,
29,down,Torren Foot,More Life,12,7,10,,,,
30,up,Avicii,The Nights,43,2,20,,,,
31,down,Flowidus,Said & Done (feat. Reiki Ruawai),22,10,15,,,,
32,up,Jonas Blue,Mama (feat. William Singe),53,7,19,,,,
33,up,Kanine,Back In Time (feat. A Little Sound),42,11,5,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,11,11,55,2019-10-27,43,2019-11-03
35,down,Zedd & Alessia Cara,Stay,26,14,20,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],39,6,18,,,,
37,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],61,17,2,,,,
38,down,Koven,All for Nothing,10,4,9,,,,
39,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),17,17,5,,,,
40,up,Duke Dumont,I Got U (feat. Jax Jones),46,38,7,,,,
41,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,55,3,3,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,1,19,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,74,8,19,,,,
44,down,San Holo,Honest (feat. Broods),32,27,5,,,,
45,down,Ed Solo & Deekline,Bad Boyz (feat. Top Cat),24,24,3,,,,
46,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),50,5,19,,,,
47,up,Marshall Jefferson & Solardo,Move Your Body,54,6,20,,,,
48,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),16,13,4,,,,
49,up,Logistics,Stay True (feat. Thomas Oliver),77,47,2,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,19,,,,
51,-,FISHER,Losing It,-,10,6,,,,
52,up,DJ Sammy & Yanou featuring Do,Heaven,68,8,13,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,3,1,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,14,40,2019-10-06,40,2019-10-06
55,-,The Vanguard Project,Get Up (feat. Dynamite MC),-,15,2,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,67,11,20,,,,
57,up,Sigma,Nobody to Love (Radio Edit),62,6,11,,,,
58,down,Topic,Breaking Me (feat. A7S),35,1,5,94,2020-03-01,8,2020-08-16
59,-,Sofi Tukker,Purple Hat,-,8,18,,,,
60,down,Charlie Puth,How Long (Remix) [feat. French Montana],48,9,17,,,,
61,up,Dom Dolla,San Frandisco,93,8,19,,,,
62,up,Diplo & SIDEPIECE,On My Mind,94,1,13,,,,
63,down,Rudimental,Feel the Love (feat. Wale) [Bonus Track],47,34,2,,,,
64,up,Avicii,Levels,69,6,16,,,,
65,up,"Calvin Harris, Sam Smith",Promises,70,2,15,,,,
66,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,51,2,,,,
67,down,Choomba,La Luh,30,26,5,,,,
68,down,Magik J,Let's Get Happy,63,13,2,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],56,18,2,,,,
70,down,Calvin Harris,Summer (Extended Mix),52,13,17,,,,
71,down,Skrillex & Poo Bear,Would You Ever,65,41,8,,,,
72,-,Kanine,Sundown,-,12,15,,,,
73,up,Murray Head,One Night in Bangkok (Special Maxi Remix),78,4,13,,,,
74,-,Leftwing & Kody,Keep Pushin’ On (Extended Mix),-,74,1,,,,
75,up,All Saints,Pure Shores,96,1,8,,,,
76,-,Arrested Development,Mr Wendal,-,54,1,,,,
77,down,Lumiere Tales,Forest of Myth,73,2,4,,,,
78,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),45,19,10,,,,
79,-,Fatboy Slim,"Right Here, Right Now",-,18,6,,,,
80,up,SHAED,Trampoline (Jauz Remix),84,10,20,,,,
81,down,Hybrid Minds & Charlotte Haining,Higher Love,80,6,7,,,,
82,down,Charlie Lane,In My Heart,76,68,2,,,,
83,-,Alpha Boy,1989,-,83,1,,,,
84,down,Meduza,Born To Love (feat. SHELLS),21,21,4,,,,
85,-,Jade,Don't Walk Away,-,2,1,,,,
86,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],97,36,4,,,,
87,-,Dimension,If You Want To,-,9,17,,,,
88,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],-,7,2,,,,
89,down,John Paul Young,Love Is In the Air,59,2,11,,,,
90,down,Netsky,Come Alive (Radio Edit),88,10,11,,,,
91,-,Diplo & Sleepy Tom,Be Right There,-,13,4,,,,
92,down,Idris Elba,Ballie (feat. Kah-Lo),91,37,13,,,,
93,up,Paula Abdul,Straight Up,100,4,2,,,,
94,-,High Contrast,Days Go By (2019 Mix),-,2,15,,,,
95,down,Daft Punk,Around the World,41,11,12,,,,
96,-,Shy FX,Badboy Business (feat. Kate Stewart & Mr Williamz),-,76,1,,,,
97,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Remix],-,85,3,,,,
98,-,Fred V,Away (feat. Vonné),-,6,1,,,,
99,down,Emma Bunton,What Took You So Long,83,8,7,,,,
100,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,3,,,,
