Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,24,,,,
2,up,Pleq,Good Night,3,2,7,,,,
3,-,Everstronger,Angelic Lullaby,-,2,12,,,,
4,-,Netsky,Hold On (feat. Becky Hill),-,1,41,,,,
5,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),6,4,6,,,,
6,up,Netsky & Hybrid Minds,Let Me Hold You,35,1,56,,,,
7,down,Audioscribe,Hold You,4,4,6,,,,
8,-,Lumiere Tales,Forest of Myth,-,2,1,,,,
9,down,Lee Mvtthews,Takeover (feat. NÜ),2,2,82,,,,
10,up,Grafix & Lee Mvtthews,Underground (feat. Elipsa),18,10,6,,,,
11,up,Ferreck Dawn & Guz,Kush,26,11,8,,,,
12,up,Friction & Poppy Baskcomb,I Need To Feel,17,4,8,,,,
13,down,Mashd N Kutcher,On My Mind,9,4,5,,,,
14,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],7,7,4,,,,
15,up,Wild Cherry,Play That Funky Music,41,2,5,,,,
16,up,K Motionz,Infinite (Freedom),16,1,3,,,,
17,-,Yeah The Boys,You Little Beauty,-,7,1,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,38,,,,
19,-,"Zedd, Maren Morris & Grey",The Middle,-,2,85,,,,
20,-,Subsonic,Last Time,-,1,2,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),68,3,26,,,,
22,up,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],93,8,8,,,,
23,-,Regard,Ride It,-,1,85,57,2019-10-06,13,2019-11-10
24,down,Jonas Blue,Rise (feat. Jack & Jack),12,1,104,,,,
25,-,Shaggy,"Boombastic (7"" Edit)",-,6,5,,,,
26,-,Skrillex,Scary Monsters and Nice Sprites,-,12,23,,,,
27,-,M-Beat,90's Dance Sizzlers,-,27,3,,,,
28,down,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),23,3,8,,,,
29,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,32,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),48,15,3,,,,
31,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),71,9,2,,,,
32,down,Stace Cadet & KLP,Energy,30,6,48,,,,
33,down,K Motionz,High Note (feat. Emily Makis),19,4,8,,,,
34,up,Montego Bay,Alright (Montego Bay Mix),36,14,4,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,6,,,,
36,down,LVKS!,Industry Baby,27,27,6,,,,
37,-,Gill Dj,Rhythm Is A Dancer,-,9,46,,,,
38,-,Paula Abdul,Straight Up,-,4,21,,,,
39,down,Ben Kim,Somebody To Love,5,5,8,,,,
40,-,Cloonee,Love You Like That,-,40,1,,,,
41,-,Grace,You Don't Own Me (No Rap Version),-,9,7,,,,
42,-,Andreia Dacal,Verde a Mata,-,42,1,,,,
43,up,"Calvin Harris, Sam Smith",Promises,96,2,76,,,,
44,-,Rompasso,Paradise,-,44,1,,,,
45,down,John Paul Young,Love Is In the Air,22,2,68,,,,
46,-,Tim Baresko,Llego La (Mark Knight Extended Mix),-,46,1,,,,
47,up,Luude,Down Under (feat. Colin Hay),79,1,2,,,,
48,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,46,2,,,,
49,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],53,17,19,,,,
50,-,SACHI,Falling Backwards,-,5,1,,,,
51,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,1,,,,
52,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,20,,,,
53,-,DJ Kawasaki & Tasita D'Mour,Reach Out (feat. Tasita D'Mour),-,38,1,,,,
54,-,Vital Techniques,Don't Let Me Down,-,54,1,,,,
55,-,Ktown Boogie Music,Stay Pimp,-,55,1,,,,
56,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),10,6,3,,,,
57,down,Marshmello,Silence (feat. Khalid),39,2,98,,,,
58,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,58,1,,,,
59,-,REXXXX,It'll Be Okay,-,59,1,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,15,7,,,,
61,down,Bru-C & Bou,Streetside,8,7,13,,,,
62,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,93,,,,
63,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,14,,,,
64,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,19,,,,
65,down,Sweet Mix Kids,Dick Johnson Vocal Remix (feat. Hawkins) [Remix],54,54,2,,,,
66,up,Marshmello & Bastille,Happier,97,1,89,74,2019-10-06,74,2019-10-06
67,down,Biscits,Wait A Minute,15,14,3,,,,
68,-,Johnny Calvert,Levitate,-,68,1,,,,
69,-,Netsky,Memory Lane,-,45,1,,,,
70,down,SACHI,Take Me Back,58,1,11,,,,
71,down,Biscits,Wait A Minute (Extended Mix),32,32,3,,,,
72,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,-,2,11,,,,
73,down,David Guetta,Without You (Extended) [feat. Usher],64,18,24,,,,
74,-,Anon,Warning,-,27,2,,,,
75,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,2,,,,
76,-,Macky Gee,Tour,-,38,5,,,,
77,-,Netsky & Montell2099,Mixed Emotions,-,9,28,,,,
78,-,CON X-SHN,Every Single Time,-,77,1,,,,
79,-,GEST,No Doubt,-,79,1,,,,
80,-,Flava D,Springloaded,-,80,1,,,,
81,-,Body Ocean,Once the Music,-,62,3,,,,
82,-,Distrion & Alex Skrindo,Entropy,-,82,1,,,,
83,-,Pet Shop Boys,West End Girls (Remastered),-,10,4,,,,
84,-,Jade,Don't Walk Away,-,2,33,,,,
85,down,ニッキー・ミナージュ,Starships,78,20,7,,,,
86,-,Netsky,Come Alive (Original),-,26,6,,,,
87,up,OnDaMiKe,Monster Mash (Mashup Mix),100,14,3,,,,
88,-,Danny Rhys,Spiritual Thing,-,88,1,,,,
89,-,Reza,No Man 2012,-,89,1,,,,
90,-,MT11,Where You At,-,90,1,,,,
91,down,Avicii,SOS (feat. Aloe Blacc),57,3,63,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,1,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,23,2,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,9,10,,,,
95,-,DJ Moon & Byro,Roses (Afro Remix),-,50,3,,,,
96,-,DRS & Dynamite MC,Highrise Fm (feat. Calibre),-,52,2,,,,
97,-,Dubdisko,Fuck Bitch Ass,-,97,1,,,,
98,-,"Maurizio Nari, Ronnie Milani & Cristian Marchi",The Creeps 2016,-,48,3,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,29,,,,
100,-,High Contrast,If We Ever (feat. Diane Charlemagne),-,100,1,,,,
