Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,18,,,,
2,-,Westend,Get This Party Started (Extended Mix),-,2,5,,,,
3,up,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),7,3,2,,,,
4,up,Lee Mvtthews,Takeover (feat. NÜ),5,2,76,,,,
5,up,Netsky,Hold On (feat. Becky Hill),34,1,36,,,,
6,up,K Motionz,High Note (feat. Emily Makis),60,4,2,,,,
7,up,Sosa UK,Its Time to Move,12,7,2,,,,
8,up,Ben Kim,Somebody To Love,44,5,2,,,,
9,down,Friction & Kanine,Your Love,2,2,24,,,,
10,up,Friction & Poppy Baskcomb,I Need To Feel,15,4,2,,,,
11,down,Netsky & Hybrid Minds,Let Me Hold You,3,1,50,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,3,32,,,,
13,-,Rezz x fknsyd,Let Me In,-,13,1,,,,
14,-,Avicii,The Nights,-,2,92,,,,
15,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),78,6,30,,,,
16,up,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],45,8,2,,,,
17,up,Topic,Breaking Me (feat. A7S),26,1,85,94,2020-03-01,8,2020-08-16
18,down,Bru-C & Bou,Streetside,16,7,7,,,,
19,up,Rathbone Place,Be Free,21,19,3,,,,
20,down,Dimension,Alive (feat. Poppy Baskcomb),4,4,27,,,,
21,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,49,,,,
22,-,Sofi Tukker & Gorgon City,House Arrest,-,11,40,,,,
23,-,Kelly Clarkson,Because of You,-,6,1,,,,
24,-,Hannah Wants,Love Somebody (Extended Mix),-,24,1,,,,
25,-,Shapeshifter,Stars (Radio Edit),-,2,19,,,,
26,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,26,1,,,,
27,up,Mikey Dam,Time,30,1,42,,,,
28,up,Jonas Blue,Mama (feat. William Singe),54,7,83,,,,
29,-,Dizzee Rascal,Bonkers,-,10,9,,,,
30,-,Tiësto,The Business (Sparkee Remix),-,12,16,,,,
31,down,Catalina,I Want U Closer,19,13,10,,,,
32,up,Grace,You Don't Own Me (No Rap Version),86,9,2,,,,
33,-,Azifm,Take It Back,-,11,1,,,,
34,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,28,8,,,,
35,down,ニッキー・ミナージュ,Starships,33,20,2,,,,
36,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,1,,,,
37,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,37,1,,,,
38,-,DJ Snake,Try Me (feat. Plastic Toy),-,38,1,,,,
39,down,Jon Lemmon,We Found Something,6,6,2,,,,
40,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,12,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,95,,,,
42,-,Jodie Harsh,No Sleep,-,15,4,,,,
43,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,1,,,,
44,up,"Calvin Harris, Sam Smith",Promises,53,2,72,,,,
45,-,CON X-SHN,Low,-,45,2,,,,
46,-,Litm,After Party 4,-,46,2,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,21,40,2019-10-06,40,2019-10-06
48,down,John Paul Young,Love Is In the Air,20,2,65,,,,
49,down,Seamus Haji,Disco Dreams (feat. Mike Dunn),27,25,2,,,,
50,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,10,,,,
51,-,piri & Tommy Villiers,Soft Spot,-,51,1,,,,
52,-,Melé & Shovell,Pasilda,-,52,2,,,,
53,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,16,,,,
54,-,Herr Krank & Deborah Aime La Bagarre,Average Party Tool,-,54,1,,,,
55,down,Metrik & Grafix,Overdrive,40,3,12,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,15,6,,,,
57,-,M-Beat,90's Dance Sizzlers,-,27,2,,,,
58,-,Montego Bay,Alright (Montego Bay Mix),-,14,1,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),18,2,95,,,,
60,-,Marshmello & Bastille,Happier,-,1,85,74,2019-10-06,74,2019-10-06
61,-,TWRK,BaDinga,-,61,1,,,,
62,down,Ronski Speed,Something Happened On the Way to Heaven,29,19,18,,,,
63,down,Paula Abdul,Straight Up,13,4,18,,,,
64,-,Jame,What Do You Mean What Do You Mean ?,-,16,1,,,,
65,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,1,,,,
66,down,HC Instructor,Psycho Brain,28,11,3,,,,
67,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],100,4,17,,,,
68,up,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Remix],90,53,2,,,,
69,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,14,,,,
70,-,TIKO,Banana Diss Track,-,13,3,,,,
71,-,Urbandawn,Come Together (Dillinja Remix),-,60,2,,,,
72,-,AC Slater & Chris Lorenzo,Fly With Us,-,72,1,,,,
73,-,Gorgon City & Drama,Nobody,-,73,1,,,,
74,-,Apashe,Uebok (feat. Instasamka) [VIP],-,74,1,,,,
75,-,Mai Mai,Never Knew That Love (Extended Mix),-,75,1,,,,
76,-,Zedd & Alessia Cara,Stay,-,14,57,,,,
77,-,Gill Dj,Rhythm Is A Dancer,-,9,43,,,,
78,-,Junior Sanchez,Be with U 2.0 (feat. Dajae),-,78,1,,,,
79,-,JFB,Five On It,-,35,2,,,,
80,-,Wayne Madiedo,La Sociedad,-,80,1,,,,
81,-,Stace Cadet & KLP,Energy,-,6,45,,,,
82,-,Darude,Sandstorm,-,24,4,,,,
83,-,Orpair,Différence,-,83,1,,,,
84,-,FX909,Marsupial,-,84,1,,,,
85,-,Gorgon City & Jem Cooke,Dreams,-,3,16,,,,
86,-,Charlotte Haining & BCee,Love for the Fallen (feat. DRS),-,53,2,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,9,8,,,,
88,-,Blinding Lights,Blinding Lights,-,17,21,,,,
89,down,Ferreck Dawn & Guz,Kush,84,11,2,,,,
90,down,Jade,Don't Walk Away,10,2,30,,,,
91,-,Mefjus & Camo & Krooked,Sientelo,-,27,1,,,,
92,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,5,,,,
93,-,BRANDON,Shades On (feat. Kxne),-,93,1,,,,
94,-,Croatia Squad,Get This Party Jumpin' (Extended Mix),-,94,1,,,,
95,-,Jamie Antonelli,Divine (MK Remix),-,95,1,,,,
96,-,Galantis,Peanut Butter Jelly,-,96,1,,,,
97,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,7,,,,
98,-,Xdizzle,House Utopia,-,98,1,,,,
99,-,Rameses B,Children,-,5,12,,,,
100,-,No Human Sound & Atari Hanzo,Conscience (feat. Kiamya),-,100,1,,,,
