Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Flight Facilities & Owl Eyes,Trouble,86,2,2,,,,
3,up,Netsky & Jazmine Johnson,Hell in High Heels,3,2,17,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,8,2,2,,,,
5,down,Kenya Grace,Strangers,4,1,28,,,,
6,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,34,6,8,,,,
7,up,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],18,6,4,,,,
8,down,Becky Hill & Sonny Fodera,Never Be Alone,2,2,10,,,,
9,up,Flowidus & Sam Welch,Under One Roof,9,5,8,,,,
10,up,Andruss,Frikitona,23,10,5,,,,
11,up,John Summit & Hayla,Shiver,27,3,5,,,,
12,down,The Boondocks,Black Taxi,6,2,20,,,,
13,up,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté),59,13,2,,,,
14,up,goddard. & Cat Burns,Wasted Youth,15,3,9,,,,
15,down,Kanine,Light It Up,5,5,16,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,2,166,,,,
17,down,Sigma & Crystal Fighters,Someone To Hold Onto,14,9,7,,,,
18,down,"James Hiraeth, Local & BSEARL",Radio (Remix),7,3,8,,,,
19,down,Lee Mvtthews,Runaway (feat. Amila),10,7,4,,,,
20,up,Hybrid Minds & Brodie,Delete Our Love,21,5,7,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,30,8,119,,,,
22,up,Rova,Eyes On Me,71,2,2,,,,
23,down,Nick Morgan,Shook Pt. 3 (Radio Edit),13,12,8,,,,
24,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),31,12,25,,,,
25,up,Lady Shaka,E Tu,28,5,4,,,,
26,up,Confidence Man & DJ BORING,Forever 2 (Crush Mix),39,26,2,,,,
27,up,Naughty By Nature,Hip Hop Hooray,66,4,82,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),79,15,43,,,,
29,-,Shackles,Behemoth,-,7,51,,,,
30,-,"Eats Everything, Chris Lorenzo & Lily Mckenzie",Ghosts,-,30,1,,,,
31,down,Hayden James & SAYGRACE,Beggin' You,20,8,18,,,,
32,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,12,,,,
33,-,Hybrid Minds & Grace Grundy,Kites,-,6,3,,,,
34,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,19,,,,
35,down,Joy Anonymous & Sugababes,JOY (Push The Button),24,7,12,,,,
36,up,Shapeshifter,Stars,87,30,12,,,,
37,-,Degs,Poveglia (feat. De:Tune),-,37,4,,,,
38,-,"Marvin Aloys, PvssyCat & DJ Roland Clark",Spiritual Thing (Sebb Junior Extended Remix),-,38,1,,,,
39,-,Wings & Paul McCartney,Silly Love Songs,-,19,7,,,,
40,down,MUZZ,Don't Stop,35,6,17,,,,
41,up,Jolyon Petch,Dreams,46,1,132,,,,
42,down,LF SYSTEM,All I've Got,32,10,3,,,,
43,up,Nero,Promises,83,32,28,,,,
44,-,Kings Of The Rollers & Katy B,Paradise,-,1,23,,,,
45,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),29,9,5,,,,
46,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,28,2,,,,
47,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,54,,,,
48,-,Sammy Virji & Flowdan,Shella Verse,-,2,21,,,,
49,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,8,,,,
50,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,2,51,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,3,27,,,,
52,-,Donna Allen,Serious (Michael Gray Remix),-,52,1,,,,
53,-,Dux n Bass,Universe,-,26,2,,,,
54,up,Luude & Mattafix,Big City Life,54,1,76,,,,
55,down,venbee & Goddard,messy in heaven,22,1,63,,,,
56,down,Power Music Workout,Don't Tell 'Em (Workout Mix),36,16,32,,,,
57,-,High Contrast,Kiss Kiss Bang Bang,-,24,4,,,,
58,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,58,1,,,,
59,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,59,2,,,,
60,-,FISHER & Aatig,Take It Off,-,4,25,,,,
61,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,43,,,,
62,-,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Extended Remix),-,62,1,,,,
63,down,Power Music Workout,Move Ya Body,40,7,22,,,,
64,-,BAVHU,Always Dancin' (Dick Johnson Remix),-,18,8,,,,
65,-,Jamie Jones & Jazzy,We Groovin,-,15,1,,,,
66,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,66,1,,,,
67,-,Rudimental,Break My Heart,-,3,24,,,,
68,down,Dom Dolla,Saving Up (Loods Remix),25,25,8,,,,
69,-,Dimension,DJ Turn It Up,-,1,19,,,,
70,down,Becky Hill & Chase & Status,Disconnect,43,2,34,,,,
71,-,Luude,Down Under (feat. Colin Hay),-,1,76,,,,
72,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,8,,,,
73,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,9,,,,
74,-,DJ Sammy & Yanou,Heaven,-,19,19,,,,
75,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,24,,,,
76,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),49,46,3,,,,
77,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,38,5,,,,
78,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,159,,,,
79,down,Alex Mac,Got What You Need (Burgs Remix),37,15,33,,,,
80,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,22,,,,
81,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,81,2,,,,
82,-,Frolin,Improvisations,-,11,9,,,,
83,-,Daft Punk,One More Time (12 Mix),-,40,13,,,,
84,-,Bad Romance,The Last Unicorn (September Mix),-,58,6,,,,
85,-,Carl Lord,Zenith,-,9,7,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,9,,,,
87,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,9,,,,
88,-,X-Side,You're Not Alone,-,88,1,,,,
89,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,23,,,,
90,-,WA-FU,Oldskool,-,90,1,,,,
91,-,Particle & YAANO,Glimmer,-,91,1,,,,
92,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,10,,,,
93,-,Endor,Pump It Up (Extended Mix),-,6,19,,,,
94,-,Calvin Harris,Summer,-,20,54,,,,
95,-,Sam Smith,Stay with Me (Darkchild Version),-,3,75,,,,
96,down,Issey Cross,Bittersweet Goodbye,57,3,37,,,,
97,-,Benny Benassi,Cinema (Skrillex Remix),-,29,7,,,,
98,-,Eric Prydz,Generate,-,98,1,,,,
99,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,21,,,,
100,-,Giacca & Flores,Delight,-,100,1,,,,
