Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Burns & Goddard,Go (goddard. Remix),5,1,7,,,,
2,up,Cofrix,B Side,16,2,12,,,,
3,-,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),-,1,4,,,,
4,up,Jolyon Petch,Dreams,8,1,47,,,,
5,down,Daft Punk,One More Time (Short Radio Edit),4,4,20,,,,
6,up,Grafix,Feel Alive (feat. Lauren L'aimant),64,5,5,,,,
7,down,SUPER-Hi & Neeka,Following the Sun,3,1,21,,,,
8,up,Lee Mvtthews,Takeover (feat. NÜ),12,2,105,,,,
9,-,Costa Mee,Rising in (feat. Housenick) [Housenick Remix],-,9,2,,,,
10,-,K Motionz,Infinite (Freedom),-,1,21,,,,
11,down,Luude,Down Under (feat. Colin Hay),2,1,25,,,,
12,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),27,12,16,,,,
13,-,Flowidus,Answer (feat. Muroki),-,13,3,,,,
14,up,Alcemist & Coco,Stan Smith,14,14,7,,,,
15,up,Right Said Fred,I'm Too Sexy,25,15,12,,,,
16,up,LO'99 & Taiki Nulight,Records U Play,21,8,3,,,,
17,up,Emily Nash,Garden,80,10,2,,,,
18,-,Skepsis & TS7,Freak,-,3,8,,,,
19,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,49,,,,
20,up,Chase & Status,Mixed Emotions,94,1,4,,,,
21,up,Sgt Slick,What You Came For,66,21,3,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,5,61,,,,
23,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),20,20,8,,,,
24,-,Mashd N Kutcher,On My Mind,-,4,16,,,,
25,down,Netsky,Hold On (feat. Becky Hill),11,1,62,,,,
26,down,Öwnboss & SEVEK,Move Your Body,18,15,10,,,,
27,down,Topic,Breaking Me (feat. A7S),24,1,103,94,2020-03-01,8,2020-08-16
28,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,5,4,,,,
29,down,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),23,11,2,,,,
30,-,Disco Lines,Baby Girl,-,22,2,,,,
31,down,The Chainsmokers,Honest,6,6,2,,,,
32,-,Supafly & De Funk,Pleasure Love,-,7,9,,,,
33,up,Sofi Tukker,Summer In New York,81,15,2,,,,
34,up,Netsky & Hybrid Minds,Let Me Hold You,99,1,77,,,,
35,-,ニッキー・ミナージュ,Starships,-,20,16,,,,
36,up,Naughty By Nature,Hip Hop Hooray,82,4,9,,,,
37,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,30,,,,
38,down,FISHER & Shermanology,It's A Killa,17,11,8,,,,
39,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,3,,,,
40,-,The House Players,"Seductive Beats, Vol. 3 (Non-Stop DJ Mix 01) [Continuous DJ Mix]",-,40,1,,,,
41,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,13,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,3,54,,,,
43,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,43,2,,,,
44,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,14,,,,
45,-,Martin Garrix,Ocean (feat. Khalid),-,9,53,,,,
46,-,Avicii,The Nights (Avicii by Avicii),-,2,1,,,,
47,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),60,2,15,,,,
48,-,K Motionz & Ic3,Reaction,-,17,18,,,,
49,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,3,,,,
50,down,Sammy Virji,Daga Da,47,8,6,,,,
51,-,Zedd & Alessia Cara,Stay,-,14,60,,,,
52,-,Dave Leatherman & Bruce Nolan,Funky Business,-,52,1,,,,
53,-,ChangedFaces,The Rhythm of the Night,-,53,1,,,,
54,-,John Summit,La Danza,-,33,5,,,,
55,-,Tiki Taane,Always on My Mind,-,8,84,,,,
56,-,Silvie Loto & William Djoko,Taking My Mind For A Loop,-,56,1,,,,
57,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,11,,,,
58,down,John Paul Young,Love Is In the Air,10,2,86,,,,
59,-,Dizzee Rascal,Holiday,-,14,5,,,,
60,down,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",46,19,9,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,2,115,,,,
62,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,62,1,,,,
63,-,The Ian Carey Project,Get Shaky (Radio Edit),-,63,1,,,,
64,-,Kings Of The Rollers,Somebody Else (feat. Lydia Plain),-,29,3,,,,
65,-,Jamie Jones,My Paradise (Extended Mix),-,65,1,,,,
66,-,Spektre,Celeste (Raito Remix),-,66,1,,,,
67,-,Stardust,Music Sounds Better with You,-,61,1,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,104,,,,
69,-,Elisabeth Troy & Metrik,Want My Love,-,69,1,,,,
70,-,Riton & Kah-Lo,Fake ID,-,44,9,,,,
71,-,Nero,Promises,-,32,17,,,,
72,-,Grafix,Somewhere (feat. Reiki Ruawai),-,12,11,,,,
73,-,DJ Snake & Lil Jon,Turn Down for What,-,7,27,,,,
74,-,Sam Smith,Stay with Me (Darkchild Version),-,3,35,,,,
75,-,Inner Souls & DJ Booker T,Satisfy (Booker T Original),-,75,1,,,,
76,-,Jodeci,Freek'n You (MK Dub),-,76,1,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,18,51,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,78,1,,,,
79,down,Rain Radio & Block Notice,079,39,13,6,,,,
80,-,Fatboy Slim,Weapon of Choice,-,55,4,,,,
81,-,Sound Of Legend,Tell Me Why (Festival Mix),-,81,1,,,,
82,-,High Contrast,Racing Green,-,55,2,,,,
83,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,83,1,,,,
84,-,Shackles,Behemoth,-,7,1,,,,
85,-,Elipsa,Make It Up To Me,-,2,20,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,15,,,,
87,-,Unique II,Break My Stride,-,27,6,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),54,1,122,,,,
89,-,Gorgon City & Jem Cooke,Dreams,-,3,26,,,,
90,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,40,1,,,,
91,-,Gill Dj,Rhythm Is A Dancer,-,9,50,,,,
92,-,"Digital, Spirit, Flava, Dissect & Resound",Primal,-,34,1,,,,
93,-,"Remady, Manu-L & I.GOT.U",Heaven (Extended Version),-,93,1,,,,
94,-,Sara,Burning Up for You (Extended),-,94,1,,,,
95,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],51,51,3,,,,
96,down,Piero Pirupa,We Don’t Need,68,33,3,,,,
97,down,Biscits,The Judge,58,58,2,,,,
98,-,DJ Sammy,The Boys of Summer,-,98,1,,,,
99,down,Paula Abdul,Straight Up,63,4,34,,,,
100,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,8,7,,,,
