Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,19,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,3,1,33,,,,
3,down,Lee Mvtthews,Takeover (feat. NÜ),2,2,62,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,86,,,,
5,up,DUAL,Two Hands Up,22,5,2,,,,
6,up,Louis The Child & A R I Z O N A,So What,51,6,2,,,,
7,-,Slacker,Amen To the Lonely,-,7,3,,,,
8,up,Lee Mvtthews,In a Moment (feat. Watson),49,3,2,,,,
9,up,The Trammps,Disco Inferno,15,5,58,,,,
10,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,81,,,,
11,up,Sister Sledge,We Are Family (Single Version),72,1,52,,,,
12,-,John Paul Young,Love Is In the Air,-,2,53,,,,
13,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,55,,,,
14,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,5,81,,,,
15,-,Jade,Don't Walk Away,-,2,22,,,,
16,-,Beyoncé,Ego (feat. Kanye West) (Remix),-,8,1,,,,
17,up,Blinding Lights,Blinding Lights,65,17,11,,,,
18,up,Jonas Blue,Mama (feat. William Singe),35,7,71,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,82,,,,
20,-,The Emotions,Best of My Love,-,3,1,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,15,,,,
22,-,Mazoulew & Handbook,Kin,-,7,1,,,,
23,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,1,,,,
24,-,Rihanna,Work (feat. Drake) [Lost Kings Remix],-,24,1,,,,
25,down,Marshmello,Silence (feat. Khalid),18,2,79,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),38,3,52,,,,
27,-,Mikey Dam,Time,-,1,28,,,,
28,up,Gill Dj,Rhythm Is A Dancer,47,9,29,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,2,80,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,4,71,,,,
31,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,14,,,,
32,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",40,5,61,,,,
33,up,33 Below,Burning (feat. MCK),52,33,2,,,,
34,-,Gorgon City & Jem Cooke,Dreams,-,3,1,,,,
35,down,Charlie Puth,Attention (Acoustic),10,8,63,,,,
36,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,30,,,,
37,down,Sigma,Nobody to Love (Radio Edit),21,6,68,,,,
38,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,8,,,,
39,-,Tiësto,The Business (Sparkee Remix),-,12,1,,,,
40,-,Alex Preston,Love You Better,-,13,1,,,,
41,-,Rameses B,Children,-,5,11,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,14,,,,
43,-,L-Side & MC Fats,High Times (Break Remix),-,43,1,,,,
44,up,Lee Foss & Franky Wah,Name of Love (feat. SPNCR),59,44,2,,,,
45,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,5,,,,
46,down,Topic,Breaking Me (feat. A7S),6,1,68,94,2020-03-01,8,2020-08-16
47,down,Metrik,Parallel (feat. Grafix),46,9,17,,,,
48,up,Daft Punk,Da Funk,90,12,35,,,,
49,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,80,,,,
50,-,Dom Dolla,Pump The Brakes,-,7,13,,,,
51,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,6,13,,,,
52,-,Deep.Spirit,You're Makin' Me High (Jordi Carreras Mix),-,36,1,,,,
53,-,Jolyon Petch,Dreams,-,1,1,,,,
54,up,Avicii,Levels (Radio Edit),70,14,14,,,,
55,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,5,,,,
56,-,MD X-Spress,God Made Me Phunky (10 Years Of Eats Everything Extended Remix),-,56,1,,,,
57,-,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),-,57,1,,,,
58,-,KC Lights,You & Me (Extended Mix),-,13,34,,,,
59,-,Shapeshifter,Stars (Radio Edit),-,2,15,,,,
60,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),69,13,47,,,,
61,-,Stace Cadet & KLP,Energy,-,6,36,,,,
62,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,1,,,,
63,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,23,,,,
64,-,KC Lights,Cold Light (feat. Leo Stannard) [Club Edit],-,35,1,,,,
65,down,Rudimental,Sun Comes Up (feat. James Arthur),30,27,11,,,,
66,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,66,1,,,,
67,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,2,38,,,,
68,-,Sigala & James Arthur,Lasting Lover (Extended),-,9,11,,,,
69,-,Example,Kickstarts,-,69,1,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,34,11,42,,,,
71,down,Dimension,Alive (feat. Poppy Baskcomb),19,4,14,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],11,6,79,,,,
73,down,KLP & Stace Cadet,People Happy,68,26,2,,,,
74,-,Public Enemy vs. Benny Benassi,Bring the Noise Remix (Pump-kin Remix),-,74,1,,,,
75,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,28,,,,
76,down,Zedd & Alessia Cara,Stay,25,14,47,,,,
77,-,K Motionz & Ic3,Reaction,-,17,1,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,2,58,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,39,,,,
80,down,All Saints,Pure Shores,45,1,57,,,,
81,down,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,33,4,13,,,,
82,-,Carloh,One Moment,-,82,1,,,,
83,-,Junior Jack & Glory,Hold Me Up (feat. Jocelyn Brown) [Riva Starr Tangerine Funk Extended Vocal Mix],-,83,1,,,,
84,down,Loud Luxury,Body (feat. brando),17,3,50,,,,
85,-,LaBelle,Lady Marmalade,-,85,1,,,,
86,-,Bleu Clair,"Phone Call, Pt. 2",-,86,1,,,,
87,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),82,3,31,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),9,9,41,,,,
89,-,Body Ocean,Nutrition,-,84,1,,,,
90,-,GUZ,U Got My Love (Extended Mix),-,90,1,,,,
91,-,Kanine,Xtc,-,66,1,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,13,,,,
93,-,Macky Gee,Tour,-,38,3,,,,
94,down,Sly Chaos & Elipsa,Lofi Love,31,6,13,,,,
95,-,Arabic DJ 2013 (1),Arabic MegaMix Vol 1,-,53,6,,,,
96,-,Convertion,Let's Do It (feat. Leroy Burgess) [Louie Vega Dance Ritual Instrumental Mix],-,96,1,,,,
97,-,Danny Byrd,Lizard Steppa,-,57,2,,,,
98,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,63,1,,,,
99,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,28,4,,,,
100,-,Sofi Tukker & Gorgon City,House Arrest,-,11,32,,,,
