Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delta Heavy & Lauren L'aimant,Against the Tide,1,1,7,,,,
2,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),3,1,6,,,,
3,up,venbee & Goddard,messy in heaven,4,1,25,,,,
4,-,Lauge,Oceanography (Mixed),-,1,3,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,29,,,,
6,up,BUNT. & Nate Traveller,Clouds,8,2,7,,,,
7,up,Piotr Janeczek,Journey Home,38,4,10,,,,
8,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,16,2,3,,,,
9,up,Hybrid Minds & Grace Grundy,Fingerprints,24,9,4,,,,
10,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,6,,,,
11,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,62,,,,
12,up,K Motionz & Emily Makis,Only You,39,4,14,,,,
13,up,Pola & Bryson & Emily Makis,Phoneline,21,2,6,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,30,,,,
15,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),20,8,3,,,,
16,up,QUIX & SOFI,DROP 'EM,30,6,4,,,,
17,down,MK & Dom Dolla,Rhyme Dust,15,2,4,,,,
18,up,Luude & Mattafix,Big City Life,26,1,40,,,,
19,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],2,1,6,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,2,126,,,,
21,up,Netsky,Hold On (feat. Becky Hill),55,1,98,,,,
22,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,26,,,,
23,down,Luude & Issey Cross,Oh My (feat. Moby),10,2,10,,,,
24,down,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],5,3,5,,,,
25,up,Marshmello,Silence (feat. Khalid),73,2,112,,,,
26,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,22,3,9,,,,
27,up,Angrybaby,Hold You,83,3,2,,,,
28,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),49,5,11,,,,
29,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,82,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,27,1,23,,,,
31,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,31,2,,,,
32,down,Lee Mvtthews & Rachel Leo,Dice,23,1,16,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,1,34,,,,
34,up,Sam Smith,Stay with Me (Darkchild Version),56,3,55,,,,
35,up,Basement Jaxx,Where's Your Head At (Radio Edit),87,2,31,,,,
36,up,Rudimental,Break My Heart,51,3,17,,,,
37,up,Jade,Don't Walk Away,66,2,80,,,,
38,down,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],7,1,7,,,,
39,-,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,-,39,1,,,,
40,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,140,,,,
41,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),34,8,28,,,,
42,-,High Contrast,Days Go By (2019 Mix),-,2,34,,,,
43,-,Subsonic,Last Time,-,1,34,,,,
44,up,Andromedik & Luka,Lied to You,75,6,15,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,57,,,,
46,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,46,1,,,,
47,-,Dimension,Offender,-,1,26,,,,
48,-,Tita Lau,Into The Groove (Extended Mix),-,48,1,,,,
49,up,Mysterious Girl,Like a Prayer (Radio Version),95,11,11,,,,
50,-,Crush,Jellyhead (Motiv 8's Pumphouse Mix) [Mixed],-,50,1,,,,
51,down,Southstar,Miss You,18,5,21,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,19,,,,
53,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,94,,,,
54,-,Various Artists,This Is Dubstep Anthems (Continuous Mix 2),-,54,1,,,,
55,down,Jolyon Petch,Dreams,35,1,90,,,,
56,-,Gorgon City,Voodoo,-,1,1,,,,
57,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),82,2,14,,,,
58,up,Mefjus & Camo & Krooked,Sientelo,61,27,13,,,,
59,down,Naughty By Nature,Hip Hop Hooray,52,4,47,,,,
60,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,14,,,,
61,-,Various Artists,"Seductive Beats, Vol. 1 (Non-Stop-DJ-Mix)",-,61,1,,,,
62,-,venbee & Goddard,messy in heaven (edited),-,25,9,,,,
63,down,James Hiraeth,Chasing Highs (Slow Motion),9,8,7,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,15,24,,,,
65,-,Eden Prince,Real Good,-,65,1,,,,
66,-,Sammy Virji & MPH,Get Dumb,-,39,1,,,,
67,-,Local Singles,Keep on Makin' Me Hot (Extended Mix),-,67,1,,,,
68,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,128,,,,
69,down,Shackles,Behemoth,43,7,17,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,8,,,,
71,up,Dimension,Alive (feat. Poppy Baskcomb),78,4,47,,,,
72,-,HoneyLuv,Sway (feat. Dope Earth Alien),-,72,1,,,,
73,-,Polar Inc.,Eyes off You (feat. XIRA),-,73,3,,,,
74,up,Friction & A Little Sound,Weed & Wine,79,10,13,,,,
75,-,Sister Sledge,We Are Family (Single Version),-,1,87,,,,
76,-,Fusion Rom,Tincho I don't Care Salvo,-,19,14,,,,
77,-,CeCe Peniston,Finally,-,7,21,,,,
78,-,Crusy,Party People (Extended Mix),-,78,1,,,,
79,-,Subsonic,Interdance,-,79,1,,,,
80,-,Kings Of The Rollers & Katy B,Paradise,-,1,1,,,,
81,-,SUPER-Hi & Neeka,Following the Sun,-,1,39,,,,
82,-,Bob Sinclar,Love Generation,-,17,2,,,,
83,down,Power Music Workout,Hotline Bling (Workout Mix),46,11,3,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,12,6,,,,
85,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,85,1,,,,
86,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,14,,,,
87,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,40,,,,
88,down,Endor,Pump It Up,74,6,30,,,,
89,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],41,14,5,,,,
90,-,Avicii,The Nights,-,2,104,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,20,16,,,,
92,-,Will Deezy,Massive (wILLdeezy Edit),-,63,2,,,,
93,-,Leandro Da Silva,So Crazy (Radio Edit),-,93,1,,,,
94,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),60,2,40,,,,
95,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,21,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,21,10,,,,
97,-,Various Artists,Drum & Bass Arena Anthology 2 (Classics Mix 2),-,32,5,,,,
98,-,K Motionz & Subsonic,Silverlined,-,98,1,,,,
99,-,Power Music Workout,Starships (Workout Mix),-,24,2,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,100,1,,,,
