Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigma,Adrenaline Rush (feat. Morgan),5,1,3,,,,
2,up,MK & Dom Dolla,Rhyme Dust,11,2,17,,,,
3,down,Dimension,DJ Turn It Up,1,1,4,,,,
4,up,"Turno, Skepsis & Charlotte Plank",Rave Out,14,2,5,,,,
5,-,Gray & A Little Sound,Fallen (feat. A Little Sound),-,5,1,,,,
6,up,Murphy's Law,Ain't No Other Man (Rework),26,6,4,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,4,133,,,,
8,up,Crazibiza,Fresh (House of Prayers Poolside Edit),21,3,4,,,,
9,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,37,,,,
10,up,Jaded,Pancake (feat. Ashnikko),71,2,5,,,,
11,down,Jolyon Petch,Dreams,9,1,102,,,,
12,up,All Saints,Pure Shores,65,1,96,,,,
13,down,D.O.D,So Much in Love,7,1,7,,,,
14,up,Borai & Denham Audio,Make Me,36,6,7,,,,
15,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,32,,,,
16,up,FISHER & Aatig,Take It Off,41,4,2,,,,
17,down,Hamdi,Counting (feat. Princess Superstar),6,1,3,,,,
18,-,Swimming Paul,Fading,-,2,1,,,,
19,-,Fusion Rom,Tincho I don't Care Salvo,-,19,16,,,,
20,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,31,,,,
21,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),96,21,2,,,,
22,down,EMILIE,Generations,8,1,6,,,,
23,-,Cloud Runner,Cloud Watch With Me,-,23,3,,,,
24,up,Mollie Collins & Elipsa,Shut It Down,24,2,9,,,,
25,up,Power Music Workout,Don't Tell 'Em (Workout Mix),42,16,15,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,1,45,,,,
27,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,14,,,,
28,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),37,28,2,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,149,,,,
30,-,Ambiente Solstice,The Broom Star,-,30,2,,,,
31,-,ニッキー・ミナージュ,Starships,-,20,32,,,,
32,up,アヴィーチー,Wake Me Up,60,15,30,,,,
33,up,MPH & Royal-T,Compass,78,33,2,,,,
34,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,1,,,,
35,down,BUNT. & Nate Traveller,Clouds,10,2,18,,,,
36,down,Kings Of The Rollers & Katy B,Paradise,12,1,13,,,,
37,-,Power Music Workout,Move Ya Body,-,7,6,,,,
38,-,Jungle Fire,Atómico (Felipe Gordon Remix),-,38,1,,,,
39,-,666,Supadisco Megamix (Long Version),-,37,3,,,,
40,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,49,,,,
41,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,18,,,,
42,-,Children of Zeus,Still Standing (feat. DRS) [Lenzman Remix],-,42,1,,,,
43,-,Shackles,Behemoth,-,7,25,,,,
44,up,London Elektricity,Just One Second (Apex Remix),92,44,3,,,,
45,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,22,,,,
46,-,This Culture,Your Love (Supertab Radio 244),-,46,1,,,,
47,-,T95 & Dread MC,Hush Hush (feat. Pola & Bryson),-,47,1,,,,
48,-,アヴィーチー,Hey Brother,-,6,68,,,,
49,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,71,,,,
50,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),56,2,19,,,,
51,-,RYAN TMR,Piew (Ryantmr Edit),-,51,1,,,,
52,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,10,,,,
53,down,The Upbeats,For You,16,7,3,,,,
54,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,19,,,,
55,-,Shapeshifter,Monarch,-,16,5,,,,
56,-,Igloo,Better With Bass,-,47,7,,,,
57,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,146,,,,
58,down,Sam Smith,Stay with Me (Darkchild Version),3,3,63,,,,
59,-,Oliver Dollar,On & On (feat. Ben Westbeech),-,59,1,,,,
60,-,French Braids & Brandyn Burnette,Legend,-,60,1,,,,
61,down,Gemi,So Tru,54,54,2,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),30,9,44,,,,
63,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,6,,,,
64,-,Friction & Kanine,Your Love,-,2,28,,,,
65,up,Paul Harris & Vern,Go to Pieces (Vocal Mix),80,8,8,,,,
66,down,The Chemical Brothers,Block Rockin' Beats,51,40,6,,,,
67,-,Bushbaby,Woman's Touch,-,67,1,,,,
68,down,Avicii,The Nights,64,2,111,,,,
69,-,Naughty By Nature,Hip Hop Hooray,-,4,55,,,,
70,up,Get Busy & Matt Newton,Sunglasses at Night,91,19,7,,,,
71,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,21,,,,
72,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,1,6,,,,
73,down,Jamie Jones,Lose My Mind,25,1,10,,,,
74,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,56,,,,
75,-,Deep Forest,The Second Twilight,-,5,3,,,,
76,-,Mell Hall,Bow Street,-,76,2,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,3,,,,
78,-,Polar Inc.,Eyes off You (feat. XIRA),-,73,5,,,,
79,-,Watch the Ride & Sigma,Trouble You,-,79,1,,,,
80,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,1,,,,
81,down,Topic,Breaking Me (feat. A7S),70,1,132,94,2020-03-01,8,2020-08-16
82,-,Kanine,The Shadows,-,36,4,,,,
83,-,Kerri Chandler & Jerome Sydenham,You're In My System (Dennis Quin Instrumental Club Mix),-,83,1,,,,
84,-,Brad Wood,Power (Extended Mix),-,74,2,,,,
85,-,KC Lights & Låpsley,Better Times (Extended Mix),-,50,1,,,,
86,down,Mysterious Girl,Like a Prayer (Radio Version),69,11,16,,,,
87,-,Sigma,Nobody To Love,-,24,14,,,,
88,-,CamelPhat & Elderbrook,Cola,-,57,10,,,,
89,down,The Upbeats,We Don't Lie,68,7,24,,,,
90,-,Krakota,Rhythm House,-,90,1,,,,
91,-,Dilemma,Erase Your Mind,-,23,1,,,,
92,-,Joel Corry & Caity Baser,Dance Around It,-,92,1,,,,
93,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,39,3,,,,
94,down,Amii Stewart,Knock On Wood,55,10,25,,,,
95,-,The Chemical Brothers,Setting Sun,-,95,1,,,,
96,-,ANGELZ,Inspheration,-,96,1,,,,
97,-,Kanine,Get Down,-,97,1,,,,
98,-,Regard,Ride It,-,1,123,57,2019-10-06,13,2019-11-10
99,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,12,,,,
100,-,Shingo Nakamura,Come Closer,-,34,2,,,,
