Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,10,,,,
2,up,Manny Lehman presents Flava,Freedom,11,2,4,,,,
3,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),61,3,4,,,,
4,up,Jolyon Petch,Dreams,37,1,106,,,,
5,up,Sammy Virji & Flowdan,Shella Verse,8,2,3,,,,
6,down,FISHER & Aatig,Take It Off,4,4,6,,,,
7,-,CeCe Peniston,Finally,-,7,27,,,,
8,up,Jaded,Pancake (feat. Ashnikko),49,2,9,,,,
9,up,Jade,Don't Walk Away,16,2,90,,,,
10,-,Dombresky,Bless Me (with Discrete),-,10,1,,,,
11,down,deadmau5 & Kaskade,I Remember (John Summit Remix),2,2,2,,,,
12,up,Kanine & Émilie Rachel,Lost and Found,21,5,3,,,,
13,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),5,5,2,,,,
14,up,Issey Cross,Bittersweet Goodbye,54,3,2,,,,
15,-,Deep Forest,The Second Twilight,-,5,4,,,,
16,down,Swimming Paul,Fading,14,2,5,,,,
17,-,Enzo,Smooth Operator,-,17,1,,,,
18,-,Melting Pot,Melting Pot,-,17,19,,,,
19,-,Murdock & Ruth Royall,Cola,-,11,3,,,,
20,-,Sangarang,Boy's a liar Pt. 2,-,20,1,,,,
21,up,CASSIMM,Love Like This Before,25,12,8,,,,
22,up,"Turno, Skepsis & Charlotte Plank",Rave Out,100,2,9,,,,
23,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,39,,,,
24,down,Kadyn Webster,Realer,12,5,2,,,,
25,-,Hedex,Missing You (feat. A Little Sound),-,25,1,,,,
26,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,17,,,,
27,up,Crazibiza,Fresh (House of Prayers Poolside Edit),42,3,7,,,,
28,-,"Digital, Flava & Horrific James",Lava,-,25,1,,,,
29,up,venbee & Goddard,messy in heaven,56,1,41,,,,
30,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),36,2,22,,,,
31,up,venbee & Goddard,messy in heaven (VIP mix),79,6,20,,,,
32,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,3,74,,,,
33,down,Cee Blu & Sly Chaos,Lose Myself,6,6,3,,,,
34,down,"Montell2099, XIRA & Sublab",Exodia,24,13,6,,,,
35,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),22,15,2,,,,
36,down,Dimension,DJ Turn It Up,30,1,8,,,,
37,-,Blondie & Edison,Heart of Glass (Radio Edit),-,17,6,,,,
38,-,DJ Orcun,Smells Like Nirvana - Mixed,-,14,5,,,,
39,-,Social Disco Club & Maia,The Way You Move (Greg Wilson Version),-,39,1,,,,
40,-,Double 99,Ripgroove (Original Mix),-,40,3,,,,
41,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,149,,,,
42,down,Bavhu,Always Dancin',19,13,4,,,,
43,-,Fusion Rom,Tincho I don't Care Salvo,-,19,18,,,,
44,up,Dizzee Rascal,Holiday,86,14,16,,,,
45,-,Flume & Chet Faker,Drop the Game,-,45,2,,,,
46,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,21,,,,
47,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,19,,,,
48,-,アヴィーチー,Wake Me Up,-,15,31,,,,
49,-,Pluffaduff,Baby I'm Back III,-,14,2,,,,
50,-,Macky Gee,Tour,-,38,9,,,,
51,-,MK & Dom Dolla,Rhyme Dust,-,2,20,,,,
52,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),13,13,3,,,,
53,-,Cloud Runner,Stratospheric Feeling,-,7,3,,,,
54,-,DJ Baddmixx,"Pop, Lock & Drop It",-,26,3,,,,
55,-,Dj Ashes,If Your Girl Only Knew,-,14,4,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),58,1,153,,,,
57,-,What So Not,Gemini,-,38,13,,,,
58,-,Loods,"Walking Away (12"" Version)",-,58,4,,,,
59,-,The Chemical Brothers,Block Rockin' Beats,-,40,7,,,,
60,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,2,,,,
61,-,Borai & Denham Audio,Make Me,-,6,10,,,,
62,down,DJ Didir,Let Me Blow Ya Mind,3,3,9,,,,
63,-,State of Mind,Sunking,-,59,8,,,,
64,-,Calvin Harris,Summer (Extended Mix),-,13,73,,,,
65,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,39,,,,
66,-,"Montego Bay, Don Carlos & S-Tone Inc",Waited So Long,-,66,1,,,,
67,up,KC Lights & Låpsley,Better Times (Extended Mix),71,50,4,,,,
68,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,3,15,,,,
69,down,Gorgon City,Lost & Found (feat. Drama),17,2,3,,,,
70,up,Drum and Bass,Bass Arena,87,41,5,,,,
71,-,K Motionz & Emily Makis,Only You,-,4,15,,,,
72,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),-,9,5,,,,
73,down,Carl Lord,Ascension,44,15,6,,,,
74,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,47,,,,
75,-,My Digital Enemy & Jason Chance,Whatever May Come (feat. Yasmeen) [Acapella],-,40,3,,,,
76,-,Pipz,Bella Ciao (Amapiano Remix),-,76,1,,,,
77,-,High Contrast,All There Is (feat. Liane Carrol),-,77,1,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
79,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,3,,,,
80,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,38,4,,,,
81,-,SHAED,Trampoline (Jauz Remix),-,10,40,,,,
82,-,CID & Truth x Lies,Caroline,-,30,1,,,,
83,-,Public Domain,Operation Blade (Bass In the Place),-,18,4,,,,
84,-,Phibes,Badman Sound VIP (VIP),-,84,1,,,,
85,-,Cloud Runner,Cloud Watch With Me,-,23,4,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,125,,,,
87,-,Cloud Runner,Touching the Face of God,-,18,3,,,,
88,-,Groove Armada,Think Twice,-,3,6,,,,
89,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,8,,,,
90,-,Lumiere Tales,Forest of Myth,-,2,12,,,,
91,-,Andrea Bacci,Parallels,-,25,2,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,1,34,,,,
93,-,Subsonic,Need Me,-,82,2,,,,
94,-,Man T,Another Place (Extended Mix),-,94,1,,,,
95,-,Crissy Criss & Upgrade (UK),Global Riddim (feat. MC Spyda) [Teddy Killerz Remix],-,95,1,,,,
96,down,Avicii,The Nights (Avicii by Avicii),35,2,21,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,89,,,,
98,-,Eric Prydz,Call on Me (Radio Mix),-,15,29,,,,
99,-,CHANEY,Out of My Depth (feat. Nu-La),-,99,1,,,,
100,-,Mozey & Rusko,Hands in the Air (Vip),-,100,1,,,,
