Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,25,,,,
2,-,High Contrast,Days Go By (2019 Mix),-,2,23,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
4,up,brando,Look into My Eyes,6,1,8,,,,
5,up,surf mesa,Ily,5,1,18,63,2020-04-19,18,2020-07-12
6,up,Lee Mvtthews,Turning Back,8,1,4,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",35,4,31,,,,
8,down,Dimension & Sharlene Hector,Saviour (Extended Mix),7,6,7,,,,
9,up,Regard,Ride It,11,1,40,57,2019-10-06,13,2019-11-10
10,up,Stace Cadet & KLP,Energy,47,6,5,,,,
11,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,4,,,,
12,up,"Calvin Harris, Sam Smith",Promises,28,2,35,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,40,,,,
14,up,Prospa,Ecstasy (Over & Over) [Edit],25,11,8,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,2,40,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,30,15,3,,,,
17,up,brando,Look into My Eyes (Syn Cole Remix),17,6,3,,,,
18,down,John Summit,Deep End (Extended Mix),15,3,3,,,,
19,up,Sister Sledge,We Are Family (Single Version),84,1,15,,,,
20,up,Metrik,Parallel (feat. Grafix),26,9,5,,,,
21,up,Ekko & Sidetrack & Ruth Royall,Paper Birds,53,5,3,,,,
22,down,Hybrid Minds,Don't Ever (feat. DRS) [Kanine Remix],12,12,6,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,43,3,39,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,5,39,,,,
25,down,Rasster,SAD (Imanbek xxx Remix),18,18,3,,,,
26,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",63,5,30,,,,
27,-,Solaa,Aintnothing,-,6,1,,,,
28,down,Tiki Taane,Always on My Mind,27,8,35,,,,
29,down,Marshmello & Bastille,Happier,16,1,40,74,2019-10-06,74,2019-10-06
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,6,37,,,,
31,down,Avicii,The Nights,19,2,40,,,,
32,up,SAINt JHN,Roses (Imanbek Remix Extended),34,14,6,84,2020-04-05,61,2020-05-24
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,39,,,,
34,down,Sonny Fodera & Dom Dolla,Moving Blind,21,7,3,,,,
35,-,Marshmello,Silence (feat. Khalid),-,2,37,,,,
36,up,Regard & Raye,Secrets,38,19,10,84,2020-06-14,62,2020-06-28
37,down,220 KID & GRACEY,Don’t Need Love,14,7,17,,,,
38,down,The Trammps,Disco Inferno,33,5,26,,,,
39,-,Various Artists,90s Baby (Continuous Mix 3),-,16,1,,,,
40,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,4,3,,,,
41,down,Shapeshifter,Break Me Down (Flowidus Remix),10,10,9,,,,
42,up,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",42,6,6,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,39,2,40,,,,
44,down,Netsky,I See the Future in Your Eyes,37,8,16,,,,
45,-,Otosan,Start Again (feat. PT),-,5,2,,,,
46,-,Calvin Harris,Summer (Extended Mix),-,13,34,,,,
47,-,Lastlings,No Time,-,47,1,,,,
48,-,Charlie Chan,You da One (House Remix),-,5,19,,,,
49,up,Murray Head,One Night in Bangkok (Special Maxi Remix),61,4,32,,,,
50,up,Sofi Tukker & Gorgon City,House Arrest,60,11,10,,,,
51,down,Peking Duk,High (feat. Nicole Millar),41,6,21,,,,
52,up,Koven,All for Nothing,85,4,21,,,,
53,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),55,3,40,,,,
54,-,Avicii,SOS (feat. Aloe Blacc),-,3,28,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,29,,,,
56,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),49,2,17,,,,
57,down,DJ Didir,The Motto (feat. Lil Wayne),52,4,16,,,,
58,down,DJ Zinc & Maverick Sabre,Through It All,44,11,11,,,,
59,up,Ed Sheeran,Shape of You (NOTD Remix),86,5,24,,,,
60,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,31,,,,
61,-,Kanine,Back In Time (feat. A Little Sound),-,11,22,,,,
62,-,Fatboy Slim,"Right Here, Right Now",-,18,20,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,46,8,38,,,,
64,-,Flowidus,Said & Done (feat. Reiki Ruawai),-,10,25,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,4,38,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,11,,,,
67,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,9,2,,,,
68,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,42,2,,,,
69,down,Fred V,Away (feat. Vonné),36,6,20,,,,
70,-,The Chainsmokers,Roses (feat. ROZES),-,9,5,,,,
71,-,SACHI,You (A La),-,1,1,,,,
72,down,Charlie Puth,Attention (Acoustic),51,8,31,,,,
73,down,John Paul Young,Love Is In the Air,29,2,27,,,,
74,-,Fingers Inc.,Can You Feel It,-,34,3,,,,
75,-,Groove Armada,Superstylin' (Original Mix),-,3,6,,,,
76,up,Kings of Tomorrow,Finally (Danny Krivit / Steve Travolta Re-edit),81,26,5,,,,
77,up,アヴィーチー,Hey Brother,79,6,23,,,,
78,up,Idris Elba,Ballie (feat. Kah-Lo) [Destructo Remix],78,68,5,,,,
79,down,Gill Dj,Rhythm Is A Dancer,76,9,3,,,,
80,-,Futuristic Polar Bears & Franky,Better Than This,-,57,4,,,,
81,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),56,13,19,,,,
82,up,Dom Dolla,San Frandisco,96,8,28,,,,
83,-,Project Pablo,Sofware,-,83,1,,,,
84,-,James Haskell,James Haskell's Back Row Beats Workout Volume 2 Mix 1 (Continuous Mix),-,84,1,,,,
85,-,Fourward,Let Me Down (feat. Charlotte Haining),-,85,1,,,,
86,up,Shaun Dean & Majestic,Shut You Down,89,11,16,,,,
87,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,9,,,,
88,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,7,,,,
89,down,All Saints,Pure Shores,40,1,21,,,,
90,-,Hex Cougar,Sacrifice (feat. Ruby Red),-,90,1,,,,
91,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,6,,,,
92,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],97,62,3,,,,
93,down,Macky Gee,Demand,32,24,9,,,,
94,down,Topic & A7S,Breaking Me (HUGEL Remix),83,42,3,,,,
95,-,Emie,Pon de Replay,-,52,3,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,9,15,,,,
97,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),59,9,9,,,,
98,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,8,,,,
99,-,SHAED,Trampoline (Jauz Remix),-,10,27,,,,
100,-,Various Artists,Jungle Is Massive (Continuous Mix 2),-,100,1,,,,
