Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SACHI,Take Me Back,12,1,2,,,,
2,down,Netsky,Hold On (feat. Becky Hill),1,1,6,,,,
3,down,Mikey Dam,Time,2,1,16,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],3,2,28,,,,
5,up,Lumiere Tales,Forest of Myth,6,2,12,,,,
6,up,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),15,3,3,,,,
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,4,11,,,,
8,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,1,,,,
9,up,Marshmello,Silence (feat. Khalid),25,2,66,,,,
10,down,Everstronger,Angelic Lullaby,5,2,9,,,,
11,down,Topic,Breaking Me (feat. A7S),9,1,55,94,2020-03-01,8,2020-08-16
12,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],97,8,2,,,,
13,-,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,-,4,1,,,,
14,up,Loud Luxury,Body (feat. brando),37,3,38,,,,
15,-,Knife Party,Centipede,-,3,25,,,,
16,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,16,1,,,,
17,up,Diplo & Sonny Fodera,Turn Back Time,34,16,10,,,,
18,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,69,,,,
19,down,brando,Look into My Eyes,14,1,41,,,,
20,-,Otosan,Nowhere (feat. Julia Lostrom),-,20,1,,,,
21,up,Sister Sledge,We Are Family (Single Version),41,1,40,,,,
22,down,Jonas Blue,Rise (feat. Jack & Jack),11,1,73,,,,
23,down,Avicii,The Nights,18,2,70,,,,
24,-,Jodie Champion,Discotheque,-,11,1,,,,
25,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,5,50,,,,
26,-,Sigala & James Arthur,Lasting Lover (Extended),-,9,1,,,,
27,up,Vantage,50//50 (Dance with Myself) [feat. Absofacto],57,27,2,,,,
28,-,All Saints,Pure Shores,-,1,44,,,,
29,up,Regard,Ride It,30,1,73,57,2019-10-06,13,2019-11-10
30,up,The Chainsmokers & Coldplay,Something Just Like This,60,3,69,,,,
31,-,Rudimental,Sun Comes Up (feat. James Arthur),-,27,1,,,,
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,1,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],51,6,67,,,,
34,up,Jonas Blue,Mama (feat. William Singe),38,7,60,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),33,3,45,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,69,,,,
37,-,Right Said Fred,I'm Too Sexy,-,15,5,,,,
38,up,QUIX & Amba Shepherd,Heads or Tails,96,7,19,,,,
39,up,NotioN,Hooked,50,6,19,,,,
40,down,DJ Didir,The Motto (feat. Lil Wayne),22,4,37,,,,
41,up,Sigma,Nobody to Love (Radio Edit),78,6,56,,,,
42,-,Dimension,Offender,-,1,1,,,,
43,-,Body Ocean,Once the Music (Extended Mix),-,22,1,,,,
44,-,T€J,Your Not the Only One (T€G) Remix,-,14,8,,,,
45,down,Peking Duk,High (feat. Nicole Millar),32,6,54,,,,
46,down,Kanine,Sundown,27,12,37,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,1,69,,,,
48,up,Calvin Harris,Summer (Extended Mix),91,13,58,,,,
49,down,Flowidus,Shelter,47,5,16,,,,
50,down,"Friction, Flowidus & Raphaella",By Your Side,45,2,20,,,,
51,up,Alison Wonderland & Valentino Khan,Anything,90,10,15,,,,
52,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,20,,,,
53,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],72,6,10,,,,
54,down,Lee Mvtthews,Takeover (feat. NÜ),42,2,51,,,,
55,down,Avicii,Levels (Radio Edit),20,14,7,,,,
56,down,Skrillex,Scary Monsters and Nice Sprites,49,12,15,,,,
57,up,Fatboy Slim,The Rockafeller Skank,62,8,20,,,,
58,-,Jade,Don't Walk Away,-,2,19,,,,
59,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,13,26,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",19,4,58,,,,
61,-,Dom Dolla,Pump The Brakes,-,7,1,,,,
62,-,Sly Chaos & Elipsa,Lofi Love,-,6,1,,,,
63,down,Tiki Taane,Always on My Mind,35,8,67,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,19,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,2,,,,
66,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,23,,,,
67,-,"Technasia, Green Velvet & Siege",Suga (Siege Extended Mix),-,67,1,,,,
68,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,32,,,,
69,down,Friction,Good to Me,39,5,36,,,,
70,-,Dimension,Sensory Division (feat. Clementine Douglas),-,70,1,,,,
71,down,Fatboy Slim,Praise You,24,17,15,,,,
72,-,Cloonee,Sun Goes Down,-,46,1,,,,
73,-,Daft Punk,Around the World,-,11,24,,,,
74,down,The Trammps,Disco Inferno,56,5,49,,,,
75,-,Xtrah,Droplets (feat. Genic),-,75,1,,,,
76,up,Lisa Lisa & Cult Jam,Lost In Emotion,83,19,22,,,,
77,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,21,,,,
78,-,Koji Ono,Inner Rhythms,-,78,1,,,,
79,up,Kyle Watson,Magic Carpet (feat. MAY BBY),100,79,2,,,,
80,-,Zedd & Alessia Cara,Stay,-,14,40,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,5,45,,,,
82,-,brando,Look into My Eyes (Syn Cole Remix),-,6,28,,,,
83,up,K7,Come Baby Come,89,10,21,,,,
84,-,Macky Gee,Tour,-,38,2,,,,
85,-,Mr Mayhem,Yeah,-,70,1,,,,
86,down,Major Lazer,Qué Calor (feat. J Balvin) [Badshah Remix],58,46,3,,,,
87,-,Hamza,Givin It Up (Original Mix),-,54,1,,,,
88,-,Calvin Harris,Summer,-,20,3,,,,
89,-,KC Lights,You & Me (Extended Mix),-,13,27,,,,
90,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,63,1,,,,
91,down,Lee Mvtthews,Don't Say It (feat. PRINS),67,5,19,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,2,54,,,,
93,-,The Deepshakerz & Rion S,Burning (KC Lights Remix),-,51,1,,,,
94,-,Kanine,Tell Me,-,54,2,,,,
95,down,Hybrid Minds & Charlotte Haining,Higher Love,21,6,20,,,,
96,-,Phonk D,Cruzin',-,35,1,,,,
97,-,Bomfunk MC's,Freestyler,-,9,4,,,,
98,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Short Version),-,98,1,,,,
99,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,12,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),53,9,34,,,,
