Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings Of The Rollers & Katy B,Paradise,6,1,4,,,,
2,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),45,1,9,,,,
3,up,ShockOne & Pauline Herr,Heart on Fire,90,3,2,,,,
4,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,57,3,65,,,,
5,up,Sam Smith,Stay with Me (Darkchild Version),76,3,57,,,,
6,up,Luude & Mattafix,Big City Life,43,1,42,,,,
7,-,DJ Snake & Lil Jon,Turn Down for What,-,7,48,,,,
8,down,Pola & Bryson & Emily Makis,Phoneline,5,2,9,,,,
9,up,Sly Chaos,All Again,29,4,4,,,,
10,-,Amii Stewart,Knock On Wood,-,10,18,,,,
11,down,Jamie Jones,Lose My Mind,10,1,2,,,,
12,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,63,,,,
13,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),22,8,5,,,,
14,-,Avicii,The Nights (Avicii by Avicii),-,2,15,,,,
15,down,MK & Dom Dolla,Rhyme Dust,13,2,7,,,,
16,-,Rudimental,Break My Heart,-,3,18,,,,
17,up,Southstar,Miss You,25,5,23,,,,
18,down,James Hiraeth,Chasing Highs (Slow Motion),14,8,9,,,,
19,up,Gorgon City,Voodoo,64,1,4,,,,
20,down,venbee & Goddard,messy in heaven,11,1,28,,,,
21,up,BUNT. & Nate Traveller,Clouds,30,2,10,,,,
22,up,Luude & Issey Cross,Oh My (feat. Moby),36,2,13,,,,
23,-,Daphni,Cloudy (Kelbin Remix),-,23,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,33,,,,
25,down,Angrybaby,Hold You,18,3,5,,,,
26,down,Delta Heavy & Lauren L'aimant,Against the Tide,24,1,10,,,,
27,down,Jolyon Petch,Dreams,15,1,93,,,,
28,-,"Zedd, Maren Morris & Grey",The Middle,-,2,127,,,,
29,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),73,5,14,,,,
30,-,Luude,Down Under (feat. Colin Hay),-,1,58,,,,
31,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,3,,,,
32,down,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,2,2,6,,,,
33,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,15,,,,
34,up,Endor,Pump It Up,95,6,32,,,,
35,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,28,,,,
36,-,Chase & Status,Program (feat. Irah),-,10,5,,,,
37,-,Bakey,1002,-,37,1,,,,
38,up,Netsky,Hold On (feat. Becky Hill),67,1,100,,,,
39,-,Marshmello,Silence (feat. Khalid),-,2,113,,,,
40,-,Lee Mvtthews & Rachel Leo,Dice,-,1,18,,,,
41,up,Kenya Grace,Afterparty Lover,47,22,3,,,,
42,up,Marvin Gaye,Sexual Healing (Kygo Remix),79,5,38,,,,
43,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,43,1,,,,
44,-,Shackles,Behemoth,-,7,18,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,20,,,,
46,-,LP Giobbi,Say a Little Prayer (feat. Amazonian Rockstar),-,46,1,,,,
47,-,Turntable Orchestra,You're Gonna Miss Me (Mixed),-,47,1,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,1,36,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],40,5,21,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),8,1,143,,,,
51,-,CeCe Peniston,Finally,-,7,22,,,,
52,down,Power Music Workout,Don't Tell 'Em (Workout Mix),16,16,7,,,,
53,-,Nero,Crush On You,-,53,1,,,,
54,-,Voost,Sometimes It Hurts,-,54,1,,,,
55,-,K Motionz,Infinite (Freedom),-,1,27,,,,
56,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,20,,,,
57,down,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,19,3,12,,,,
58,-,Sub Zero Project & GLDY LX,Basstrain (Rebelion Remix),-,20,1,,,,
59,-,Wild Cherry,Play That Funky Music,-,2,6,,,,
60,-,Harry Romero,Tania (Steve Lawler Extended Remix),-,60,1,,,,
61,-,Tensnake,Coma Cat (Chloé Caillet Extended Remix),-,61,2,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,78,8,91,,,,
63,-,Nero,Promises,-,32,22,,,,
64,-,EMBRZ,Stay,-,64,2,,,,
65,-,Fatboy Slim,"Right Here, Right Now",-,18,62,,,,
66,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],3,1,9,,,,
67,-,Fatboy Slim,Gangster Trippin,-,17,26,,,,
68,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,4,,,,
69,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,3,,,,
70,-,Ben Böhmer,Home (feat. Jonah),-,66,2,,,,
71,-,Young Bombs,BAD (feat. Discrete & Alex Hosking),-,71,1,,,,
72,down,The Blessed Madonna,Serotonin Moonbeams,23,1,20,,,,
73,-,Shapeshifter,Stars (Radio Edit),-,2,30,,,,
74,-,Alex Mac,Got What You Need (Burgs Remix),-,15,6,,,,
75,-,DJ PP,Queen of Disco (True Spirit Remix),-,75,1,,,,
76,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,95,,,,
77,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),48,2,43,,,,
78,-,Wink,Higher State of Consciousness (Dex & Jonesey'S Higher Stated Mix),-,75,1,,,,
79,-,Loods,Riviera,-,19,8,,,,
80,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,63,,,,
81,down,Naughty By Nature,Hip Hop Hooray,7,4,49,,,,
82,down,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",34,10,8,,,,
83,down,Oliver Tree & Robin Schulz,Miss You,1,1,26,,,,
84,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,38,1,,,,
85,-,Le Youth,Virgo (Mixed) [MIXED],-,85,1,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,13,70,,,,
87,-,venbee & Goddard,messy in heaven (edited),-,25,10,,,,
88,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,5,106,,,,
89,-,Dillon Francis,Touch (feat. BabyJake) [Jaded Remix],-,89,1,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,21,11,,,,
91,-,Daft Punk,One More Time (12 Mix),-,40,6,,,,
92,-,Masters At Work,Work (DJ's Of The Planet Remix),-,92,1,,,,
93,down,Avicii,The Nights,44,2,106,,,,
94,-,Ahlei,Hilton Lobby,-,40,5,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,35,,,,
96,-,DJ Aljur Gomez,Heal & Re - Start,-,96,1,,,,
97,-,Vibe Chemistry,Balling,-,97,1,,,,
98,down,Prospa,One Of A Kind,21,12,3,,,,
99,-,Kb5,征途,-,23,9,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,30,,,,
