Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,13,,,,
2,up,Swimming Paul,Fading,3,2,8,,,,
3,up,Sammy Virji & Flowdan,Shella Verse,14,2,6,,,,
4,up,Jaded,Pancake (feat. Ashnikko),8,2,12,,,,
5,up,Campbell & Alcemist,Would You (go to bed with me?),22,2,2,,,,
6,down,Issey Cross,Bittersweet Goodbye,5,3,5,,,,
7,down,Gorgon City,Lost & Found (feat. Drama),2,2,6,,,,
8,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),97,5,5,,,,
9,up,Becky Hill & Chase & Status,Disconnect,9,2,3,,,,
10,up,Naughty By Nature,Hip Hop Hooray,98,4,61,,,,
11,up,"Turno, Skepsis & Charlotte Plank",Rave Out,19,2,12,,,,
12,down,Manny Lehman presents Flava,Freedom,4,2,7,,,,
13,up,Gorgon City,Voodoo,25,1,17,,,,
14,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),33,2,54,,,,
15,down,FISHER & Aatig,Take It Off,6,4,9,,,,
16,up,deadmau5 & Kaskade,I Remember (John Summit Remix),36,2,4,,,,
17,up,"Montell2099, XIRA & Sublab",Exodia,30,13,9,,,,
18,up,Jamie Jones,Lose My Mind,27,1,14,,,,
19,up,Kadyn Webster,Realer,60,5,4,,,,
20,up,MPH & Lauren L'aimant,Crash & Burn,31,16,2,,,,
21,-,Cloud Runner,Fallen Autumn Leaves,-,4,4,,,,
22,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,5,,,,
23,-,Birdy,Wings (Nu:Logic Remix),-,23,2,,,,
24,-,Andromedik & Luka,Lied to You,-,6,18,,,,
25,up,Jade,Don't Walk Away,80,2,92,,,,
26,-,Kove,So Much Love,-,26,2,,,,
27,-,Prospa,Ecstasy (Over & Over) [Extended Version],-,27,1,,,,
28,-,Daft Punk,Da Funk,-,12,63,,,,
29,up,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),34,15,4,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,2,143,,,,
31,-,The Blessed Madonna,Serotonin Moonbeams,-,1,29,,,,
32,-,Eric Prydz,Pjanoo (Radio Edit),-,27,3,,,,
33,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,18,,,,
34,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,34,3,,,,
35,down,venbee & Goddard,messy in heaven,20,1,44,,,,
36,-,Seasons of Love,December '63,-,36,1,,,,
37,-,Thomas,Bad Case of Loving You (Factory Team Remix),-,37,1,,,,
38,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,3,1,,,,
39,-,Sammy Virji & MPH,Get Dumb,-,39,2,,,,
40,-,Bru-C & Bou,Streetside,-,7,28,,,,
41,-,Grafix & MC ID,Recruiter,-,8,1,,,,
42,-,Koven,Chase the Sun,-,11,1,,,,
43,-,James Hype & Major Lazer,Number 1,-,21,1,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,15,31,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,95,,,,
46,up,Avicii,The Nights,56,2,113,,,,
47,-,Sister Sledge,We Are Family (Single Version),-,1,93,,,,
48,-,Melting Pot,Melting Pot,-,17,20,,,,
49,-,アヴィーチー,Wake Me Up,-,15,32,,,,
50,-,John Summit & Hayla,Where You Are,-,50,3,,,,
51,down,Borai & Denham Audio,Make Me,16,6,13,,,,
52,-,Luude,Down Under (feat. Colin Hay),-,1,64,,,,
53,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,33,,,,
54,-,Kings of Tomorrow,Finally (Original Extended Mix),-,46,4,,,,
55,-,Swedish House Mafia,Save the World (Extended Mix),-,55,1,,,,
56,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,56,1,,,,
57,down,"Calvin Harris, Sam Smith",Promises,11,2,88,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,58,1,,,,
59,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,40,,,,
60,-,Interplanetary Criminal,Oh La La,-,60,1,,,,
61,-,Igloo,Better With Bass,-,47,8,,,,
62,-,The Deepshakerz & Rion S,Burning (KC Lights Remix),-,51,3,,,,
63,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,75,,,,
64,-,BUNT. & Nate Traveller,Clouds,-,2,19,,,,
65,-,Biscits,Your Body,-,56,3,,,,
66,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,41,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,127,,,,
68,-,Endor,Pump It Up,-,6,42,,,,
69,down,Dimension,DJ Turn It Up,23,1,11,,,,
70,up,Power Music Workout,Hotline Bling (Workout Mix),99,11,13,,,,
71,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,11,,,,
72,-,Primate & Pirapus,Power,-,8,1,,,,
73,down,Bavhu,Always Dancin',24,13,7,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,58,6,,,,
75,-,Crazy Cousinz,Flow,-,75,1,,,,
76,-,Jack Kelly-Bayliss,Heart Again,-,76,1,,,,
77,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,10,,,,
78,up,Shackles,Behemoth,88,7,29,,,,
79,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,23,,,,
80,-,Chemical Surf,Pararam,-,80,1,,,,
81,-,Federico Scavo,Watchin’ Out,-,81,2,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,37,,,,
83,-,Shakedown,At Night (Kid Crème Re-Edit),-,83,1,,,,
84,-,Zed Bias,Neighbourhood,-,84,1,,,,
85,-,Pola & Bryson & Emily Makis,Phoneline,-,2,20,,,,
86,down,Crazibiza,Fresh (House of Prayers Poolside Edit),13,3,10,,,,
87,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),10,3,7,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,110,,,,
89,up,Drum and Bass,Bass Arena,91,41,8,,,,
90,-,Jamie Jones,Lose My Mind (LF System Remix),-,47,1,,,,
91,-,Cloud Runner,Touching the Face of God,-,18,4,,,,
92,-,Shadow Child,23 (feat. Tymer),-,92,1,,,,
93,-,EMILIE,Get Down In the Car,-,93,1,,,,
94,-,CASSIMM,Love Like This Before,-,12,9,,,,
95,down,The Chainsmokers,Roses (feat. ROZES),81,9,47,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,3,47,,,,
97,down,Sam Smith,Stay with Me (Darkchild Version),53,3,68,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,98,1,,,,
99,-,Rusko,Everyday (Netsky VIP Remix),-,25,7,,,,
100,-,Jay Robinson,One Year Off (feat. Sara Sukkha) [Extended],-,100,1,,,,
