Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,29,,,,
2,up,Manny Lehman presents Flava,Freedom,3,2,20,,,,
3,down,Kenya Grace,Strangers,2,1,12,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,3,16,,,,
5,down,Issey Cross,Bittersweet Goodbye,4,3,21,,,,
6,up,ZERB,Mwaki,8,4,3,,,,
7,up,Jaded,Pancake (feat. Ashnikko),38,2,28,,,,
8,up,Hayden James & SAYGRACE,Beggin' You,17,8,2,,,,
9,up,Chase & Status,Say The Word (feat. Clementine Douglas),10,3,2,,,,
10,up,Delta Heavy & Hayley May,Get Down Tonight,34,2,2,,,,
11,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,19,,,,
12,up,The Boondocks,Black Taxi,61,2,6,,,,
13,up,Friction & Poppy Baskcomb,The Answer,13,5,5,,,,
14,-,Netsky & Jazmine Johnson,Hell in High Heels,-,2,1,,,,
15,down,Becky Hill & Chase & Status,Disconnect,12,2,19,,,,
16,up,K Motionz & Songer,Vino Bandit,18,3,14,,,,
17,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,12,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving,53,17,2,,,,
19,down,Chase & Status,Selecta (feat. Stefflon Don),14,5,3,,,,
20,up,Netsky,Eyes Closed,25,6,13,,,,
21,up,KC and the Sunshine Band,Boogie Shoes,88,21,7,,,,
22,-,MUZZ,Don't Stop,-,6,1,,,,
23,down,Skepta,Can't Play Myself (A Tribute To Amy),11,8,6,,,,
24,-,"GUDFELLA, SACHI & BIM",Those Tears,-,24,1,,,,
25,down,Power Music Workout,Move Ya Body,7,7,12,,,,
26,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),19,9,2,,,,
27,up,Jolyon Petch,Dreams,27,1,118,,,,
28,up,Daft Punk,One More Time,32,4,47,,,,
29,down,Sammy Virji,If U Need It,9,4,3,,,,
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,30,1,,,,
31,-,Cloud Runner,Fallen Autumn Leaves,-,4,6,,,,
32,-,With You,Felt This (feat. Brittany Foster),-,32,4,,,,
33,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,19,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,133,,,,
35,-,Gala,Freed from Desire,-,25,6,,,,
36,up,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),77,29,13,,,,
37,down,Lee Mvtthews,Talk to Me,16,16,5,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,2,150,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,86,29,6,,,,
40,-,Diamond Pistols,Don't Think Too Much (feat. Felly),-,8,1,,,,
41,-,Jauz & Pegboard Nerds,Get on Up,-,29,5,,,,
42,-,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),-,42,1,,,,
43,-,SLUMBERJACK,Nostalgia (feat. Little Green),-,28,1,,,,
44,-,Price Tag,Price Tag,-,44,3,,,,
45,down,Ally M & BRIGSY,Change,30,4,13,,,,
46,up,Mashd N Kutcher,It's Alright,47,14,2,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,15,8,103,,,,
48,up,Dream Cycle,Recurring,96,3,6,,,,
49,-,Confidence Man,Firebreak,-,30,1,,,,
50,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),28,28,3,,,,
51,up,SACHI & Mali-Koa,Feel Good,74,8,8,,,,
52,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,48,3,,,,
53,down,Basstripper,In The City,37,9,9,,,,
54,-,Skrillex,Bangarang (feat. Sirah),-,3,26,,,,
55,-,KAYTRANADA & Channel Tres,Stuntin,-,39,1,,,,
56,-,Champion & Sammy Virji,Hot In Here (Mixed),-,56,1,,,,
57,-,Shackles,Behemoth,-,7,40,,,,
58,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),48,2,65,,,,
59,down,Alex Mac,Got What You Need (Burgs Remix),50,15,27,,,,
60,-,Gorgon City,Voodoo,-,1,20,,,,
61,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,61,1,,,,
62,-,Rudimental,Break My Heart,-,3,23,,,,
63,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,23,,,,
64,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],49,14,27,,,,
65,down,Basement Jaxx,Where's Your Head At (Radio Edit),51,2,46,,,,
66,-,Ambiente Solstice,Secret Dawn,-,35,3,,,,
67,-,Darude,Sandstorm,-,24,27,,,,
68,-,Numb featuring Shelby,Cubism #2,-,68,1,,,,
69,-,Lee Mvtthews & Mikeyy,Promises,-,4,1,,,,
70,-,Fatboy Slim,The Rockafeller Skank,-,8,32,,,,
71,-,Deep Forest,The Second Twilight,-,5,7,,,,
72,-,Kings Of The Rollers & Katy B,Paradise,-,1,17,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,144,,,,
74,-,Power Music Workout,Love Me Like You Do (Workout Mix 128 BPM),-,52,1,,,,
75,down,Get Busy & Matt Newton,Sunglasses at Night,33,19,20,,,,
76,up,Paula Abdul,Straight Up,89,4,48,,,,
77,-,Baauer,Harlem Shake,-,58,4,,,,
78,-,Sofi Tukker,Purple Hat,-,8,41,,,,
79,-,Confidence Man,Firebreak,-,77,1,,,,
80,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,80,1,,,,
81,-,The Chainsmokers,Roses (feat. ROZES),-,9,58,,,,
82,-,Power Music Workout,Domino (Workout Mix 130 BPM),-,55,3,,,,
83,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,28,,,,
84,-,Koven,All for Nothing,-,4,36,,,,
85,-,Ross Quinn,Mine to Love,-,34,4,,,,
86,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],93,2,64,,,,
87,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,40,4,,,,
88,-,Moloko,Sing It Back (Musical Mix),-,78,1,,,,
89,-,Diplo & Sleepy Tom,Be Right There,-,13,33,,,,
90,-,Otosan,Jump Up,-,46,15,,,,
91,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,19,,,,
92,-,Bavhu,Always Dancin',-,13,10,,,,
93,down,Fatboy Slim,Gangster Trippin,83,17,32,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,94,1,,,,
95,-,Bad Romance,The Last Unicorn (September Mix),-,58,3,,,,
96,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,31,3,87,,,,
97,-,Shapeshifter,Stars,-,30,5,,,,
98,-,BYOB & J Majik & Wickaman,Save My Life (Dubstep Mix),-,98,1,,,,
99,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,1,,,,
100,-,Shapeshifter,Monarch,-,16,9,,,,
