Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fat Freddy's Drop,Roady,-,1,1,,,,
2,up,Lee Mvtthews,Can't Get Enough (feat. Ella Monnery),8,2,4,,,,
3,down,Cyril,Stumblin' In,1,1,24,,,,
4,up,Becky Hill & Sonny Fodera,Never Be Alone,4,2,19,,,,
5,up,The Boondocks,Black Taxi,15,2,28,,,,
6,down,Dimension & Alison Wonderland,Satellite,3,3,6,,,,
7,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),6,6,5,,,,
8,up,Charlotte Plank,Nightshift,11,2,3,,,,
9,down,Elderbrook & George FitzGerald,Glad I Found You,7,7,6,,,,
10,up,1991 & Mugatu,Cyclone,58,7,2,,,,
11,up,"John Summit, Sub Focus & Julia Church",Go Back,16,2,2,,,,
12,down,Elipsa,Miracle,9,9,6,,,,
13,-,Diffrent,A Little Closer,-,6,1,,,,
14,down,Shy FX & Mr. Williamz,Gideon’s Charge (feat. KINGH),13,11,4,,,,
15,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],95,14,45,,,,
16,down,Mozey & Sofia,Run (Part 1),12,10,7,,,,
17,up,TS7,Take Me High,41,10,4,,,,
18,down,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),5,5,8,,,,
19,up,Shackles,Behemoth,45,7,57,,,,
20,down,Rova,Eyes On Me,2,2,11,,,,
21,up,Cloonee & Morgan Seatree,Sippin' Yak (Morgan Seatree Remix),35,21,2,,,,
22,down,Netsky & Jazmine Johnson,Hell in High Heels,14,2,26,,,,
23,down,Badger,These Words,10,2,7,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,34,3,36,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),52,2,175,,,,
26,down,"James Hiraeth, Local & BSEARL",Radio (Remix),20,3,17,,,,
27,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,30,12,4,,,,
28,down,Kenya Grace,Strangers,25,1,37,,,,
29,up,John Summit & Hayla,Shiver,29,3,14,,,,
30,down,Hyan,Runners (feat. deadforest),17,9,4,,,,
31,up,Basement Jaxx,Where's Your Head At (Radio Edit),39,2,60,,,,
32,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,31,,,,
33,down,Mozey & Sofia,Run (Part 2),27,15,7,,,,
34,up,goddard. & Cat Burns,Wasted Youth,62,3,18,,,,
35,up,Oliver Tree & Robin Schulz,Miss You,55,1,54,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,36,2,141,,,,
37,-,KC and the Sunshine Band,Boogie Shoes,-,21,15,,,,
38,down,CASSIMM,Love Like This Before,24,12,37,,,,
39,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,23,11,,,,
40,down,Dizzee Rascal,Holiday,38,14,36,,,,
41,-,"Skrillex, Hamdi & Taichu",Push,-,4,1,,,,
42,-,B-Goss,"Ride (feat. Flo Rida, T-Pain & J Rand) [Kriss Raize Edit Mix]",-,42,3,,,,
43,down,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),32,32,2,,,,
44,-,Power Music Workout,Move Ya Body,-,7,27,,,,
45,-,Jolyon Petch,Dreams,-,1,140,,,,
46,up,Daft Punk,One More Time,76,4,56,,,,
47,-,Issey Cross,Bittersweet Goodbye,-,3,44,,,,
48,-,Harvey M,Fave Song (feat. MAURICE),-,48,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,3,110,,,,
50,-,The Chainsmokers,Roses (feat. ROZES),-,9,77,,,,
51,-,U2 vs. Tiësto,Pride (In the Name of Love),-,28,2,,,,
52,-,Avicii,Wake Me Up,-,32,8,,,,
53,-,Piotr Janeczek,Journey Home,-,4,16,,,,
54,-,Dilemma,Erase Your Mind,-,23,14,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,26,8,126,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,60,,,,
57,down,Jungle,Back On 74,23,18,8,,,,
58,-,Pola & Bryson & Emily Makis,Phoneline,-,2,26,,,,
59,-,Whitney Houston,My Love Is Your Love (Wyclef Remix),-,42,3,,,,
60,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,14,5,,,,
61,down,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",37,27,2,,,,
62,-,Ayah Marar,Unstoppable (Metrik Remix),-,25,1,,,,
63,down,Alex Mac,Got What You Need (Burgs Remix),42,15,38,,,,
64,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),54,9,13,,,,
65,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,53,,,,
66,-,DJ Lector,Ultimate Taboo Mix Vol 1,-,21,11,,,,
67,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,10,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,18,78,,,,
69,-,Lee Mvtthews & Degs,Far Gone,-,9,14,,,,
70,-,D.O.D,So Much in Love (Sub Focus Remix),-,41,5,,,,
71,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,39,,,,
72,-,K Motionz & Songer,Vino Bandit,-,3,20,,,,
73,-,Good Life,Good Life (feat. Elderbrook),-,13,5,,,,
74,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,3,,,,
75,-,Let's Do It Again & Tommo,Let’s Do It Again (feat. Nina) [Radio Edit],-,35,5,,,,
76,-,Chase & Status,Selecta (feat. Stefflon Don),-,5,20,,,,
77,-,Dimension,Devotion (feat. Cameron Hayes),-,18,32,,,,
78,-,Friction & Poppy Baskcomb,The Answer,-,5,18,,,,
79,down,Sammy Virji,If U Need It,70,4,20,,,,
80,up,Power Music Workout,Hotline Bling (Workout Mix),90,11,27,,,,
81,-,Hotel Tropic & orange hat,Want It,-,81,1,,,,
82,down,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),60,42,8,,,,
83,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,2,8,,,,
84,down,Groove Armada,Superstylin' (Original Mix),77,3,42,,,,
85,-,Panama & Vandelux,Heartburn,-,85,1,,,,
86,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,25,,,,
87,-,CYRIL,Stumblin' In (Extended Mix),-,87,1,,,,
88,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),65,2,30,,,,
89,-,Wings & Paul McCartney,Silly Love Songs,-,19,9,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,21,,,,
91,-,Calvin Harris & R3HAB,Burnin,-,37,2,,,,
92,-,Paula Abdul,Straight Up,-,4,52,,,,
93,down,Fusion Rom,Tincho I don't Care Salvo,72,19,34,,,,
94,-,"Netsky, Hybrid Minds & Grafix",Let Me Hold You (Grafix Remix),-,94,1,,,,
95,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,17,,,,
96,-,Daydream,Make Your Own Kind of Music,-,96,1,,,,
97,-,Luude & Mattafix,Big City Life,-,1,80,,,,
98,-,Sister Sledge,We Are Family (Single Version),-,1,103,,,,
99,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,30,,,,
100,-,Sash!,La Primavera (12 Inch Mix),-,100,1,,,,
