Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Burns & Goddard,Go (goddard. Remix),1,1,11,,,,
2,up,Jolyon Petch,Dreams,3,1,51,,,,
3,up,Chase & Status,Mixed Emotions,6,1,8,,,,
4,-,KLP & Stace Cadet,People Happy (Mixed),-,4,1,,,,
5,-,Grafix,Feel Alive (feat. Lauren L'aimant),-,5,8,,,,
6,-,Shapeshifter,Stars (Radio Edit),-,2,23,,,,
7,up,John Paul Young,Love Is In the Air,19,2,90,,,,
8,-,Sammy Virji,Daga Da,-,8,9,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,1,25,,,,
10,-,DGM,Aura,-,10,1,,,,
11,up,Lee Mvtthews,Takeover (feat. NÜ),33,2,109,,,,
12,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,4,1,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,5,8,,,,
14,-,All Saints,Pure Shores,-,1,81,,,,
15,-,KC Lights,Daydreamer (feat. Leo Stannard),-,15,1,,,,
16,-,Sofi Tukker,Summer In New York,-,15,4,,,,
17,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,39,,,,
18,-,"D.O.D, Carla Monroe & Ekko & Sidetrack",Still Sleepless (Ekko & Sidetrack Remix),-,18,1,,,,
19,-,"Taiki Nulight, LO'99 & Cause & Affect",Warfare,-,19,1,,,,
20,down,Galantis,1x1,12,12,2,,,,
21,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,21,1,67,2019-11-03,67,2019-11-03
22,-,ニッキー・ミナージュ,Starships,-,20,18,,,,
23,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,23,1,,,,
24,up,Jade,Don't Walk Away,95,2,48,,,,
25,up,ShockOne & Lee Mvtthews,Thinkin About,64,4,2,,,,
26,up,Topic,Breaking Me (feat. A7S),50,1,106,94,2020-03-01,8,2020-08-16
27,down,Netsky,Hold On (feat. Becky Hill),20,1,66,,,,
28,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,28,1,,,,
29,-,K Motionz,High Note (feat. Emily Makis),-,4,20,,,,
30,-,Grafix,Somewhere (feat. Reiki Ruawai),-,12,13,,,,
31,-,Hot Since 82,Out The Door,-,31,1,,,,
32,-,LF SYSTEM,Afraid To Feel,-,6,1,,,,
33,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,19,1,,,,
34,-,"Digital, Spirit, Flava, Dissect & Resound",Primal,-,34,2,,,,
35,up,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],66,35,2,,,,
36,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),68,11,3,,,,
37,down,Bru-C,No Excuses,26,22,3,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,108,,,,
39,-,Lee Mvtthews,Incipere,-,14,1,,,,
40,-,Daft Punk,Da Funk,-,12,48,,,,
41,-,Selena Gomez & Marshmello,Wolves,-,23,4,,,,
42,-,Bangbros,"TechnoBase.FM, Vol. 16 (Continuous DJ Mix 1)",-,42,1,,,,
43,-,Groove Armada,Superstylin' (Original Mix),-,3,20,,,,
44,down,Flowidus,Answer (feat. Muroki),15,13,7,,,,
45,up,Marvin Gaye,Sexual Healing (Kygo Remix),73,5,16,,,,
46,-,Hypnotrixx,Anything You Ask For,-,44,1,,,,
47,up,Lisa Lisa & Cult Jam,All Cried Out,94,16,44,,,,
48,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,48,2,,,,
49,-,FISHER & Shermanology,It's A Killa,-,11,9,,,,
50,-,Rei,Anahera (Sean Richards Remix),-,32,1,,,,
51,-,Walker & Royce,No Drama (feat. Sophiegrophy),-,51,1,,,,
52,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],8,6,17,,,,
53,-,brando,Look into My Eyes,-,1,54,,,,
54,-,Frank Degrees,O Samba E (Melé Remix),-,54,1,,,,
55,-,4B & Chuwe,Turn Up,-,55,1,,,,
56,-,Jade,I Wanna Love You,-,56,1,,,,
57,-,Dimension,Danger (feat. MC GQ),-,57,2,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,7,28,,,,
59,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,12,,,,
60,-,Piotr Janeczek,Journey Home,-,4,7,,,,
61,-,The Chemical Brothers,Block Rockin' Beats,-,32,2,,,,
62,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,1,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,63,,,,
64,down,Regard,Ride It,55,1,98,57,2019-10-06,13,2019-11-10
65,down,Cofrix,B Side,4,2,16,,,,
66,-,Eigo,Yeah,-,66,1,,,,
67,-,Conducta,Vitamin C,-,67,1,,,,
68,-,"MoBlack, Emmanuel Jal & Henrik Schwarz",Chagu (Henrik Schwarz Extended Version),-,68,1,,,,
69,down,Tom Santa,Rainfall,7,6,11,,,,
70,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,69,3,33,,,,
71,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,16,,,,
72,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,37,8,,,,
73,-,Barbatuques,Baianá (Jack Back Remix),-,73,1,,,,
74,-,David Penn & KPD,Ain't Got No,-,74,1,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,3,5,,,,
76,-,"Zedd, Maren Morris & Grey",The Middle,-,2,101,,,,
77,-,Bomfunk MC's,Freestyler,-,9,10,,,,
78,-,Grace,You Don't Own Me (No Rap Version),-,9,24,,,,
79,-,KC and the Sunshine Band,Boogie Shoes,-,21,1,,,,
80,-,Paula Abdul,Straight Up,-,4,35,,,,
81,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),22,2,19,,,,
82,-,Wilkinson & Dimension,Rush,-,82,1,,,,
83,-,Timothy Allen,Do This Right,-,83,1,,,,
84,down,John Summit,La Danza,44,33,7,,,,
85,-,Mark Knight & Joey Musaphia,Miss You (feat. Juliet Roberts) [Extended Mix],-,85,1,,,,
86,down,Naughty By Nature,Hip Hop Hooray,54,4,11,,,,
87,-,DJ Fresh & Marten Hørger,Gold Dust (Marten Hørger Remix),-,79,2,,,,
88,down,What So Not,Gemini,70,38,5,,,,
89,-,Disco Gurls,I Feel You (Extended Mix),-,89,1,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,5,,,,
91,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Extended Remix],-,91,1,,,,
92,-,Aktive,Higher (Mixed),-,92,1,,,,
93,-,Adina Howard,Freak Like Me,-,93,1,,,,
94,-,Bakermat,Teach Me,-,94,2,,,,
95,-,Öwnboss & SEVEK,Move Your Body,-,15,11,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),16,2,119,,,,
97,-,Alex Preston & rion s,Stand up (Mixed),-,97,1,,,,
98,-,Whiney,Headlines,-,98,1,,,,
99,-,High Contrast,Kiss Kiss Bang Bang (Bou Remix),-,79,3,,,,
100,down,Luude,Down Under (feat. Colin Hay),38,1,29,,,,
