Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,14,,,,
2,up,Jaded,Pancake (feat. Ashnikko),4,2,13,,,,
3,-,"cassö, RAYE & D-Block Europe",Prada,-,3,1,,,,
4,up,Manny Lehman presents Flava,Freedom,12,2,8,,,,
5,up,Campbell & Alcemist,Would You (go to bed with me?),5,2,3,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",38,3,2,,,,
7,-,Southstar,Miss You,-,5,28,,,,
8,up,"Turno, Skepsis & Charlotte Plank",Rave Out,11,2,13,,,,
9,up,deadmau5 & Kaskade,I Remember (John Summit Remix),16,2,5,,,,
10,-,Cee Blu & Sly Chaos,Lose Myself,-,6,6,,,,
11,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),87,3,8,,,,
12,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,46,,,,
13,up,FISHER & Aatig,Take It Off,15,4,10,,,,
14,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,19,,,,
15,-,Mollie Collins & Elipsa,Shut It Down,-,2,13,,,,
16,up,venbee & Goddard,messy in heaven,35,1,45,,,,
17,up,Jade,Don't Walk Away,25,2,93,,,,
18,up,Crazibiza,Fresh (House of Prayers Poolside Edit),86,3,11,,,,
19,-,Tony Jackson,Blame It On the Boogie,-,19,3,,,,
20,down,Naughty By Nature,Hip Hop Hooray,10,4,62,,,,
21,up,Primate & Pirapus,Power,72,8,2,,,,
22,down,Sammy Virji & Flowdan,Shella Verse,3,2,7,,,,
23,-,Piotr Janeczek,Journey Home,-,4,13,,,,
24,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,24,1,,,,
25,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,4,,,,
26,-,Everyone You Know & Joy Anonymous,Just for the Times,-,26,1,,,,
27,up,Shackles,Behemoth,78,7,30,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,91,,,,
29,up,Koven,Chase the Sun,42,11,2,,,,
30,-,Dj Ashes,If Your Girl Only Knew,-,14,5,,,,
31,up,Sister Sledge,We Are Family (Single Version),47,1,94,,,,
32,-,Darude,Sandstorm,-,24,22,,,,
33,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),53,8,34,,,,
34,-,Andrea Bacci,Parallels,-,25,4,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,50,,,,
36,-,Avicii,Wake Me Up,-,32,7,,,,
37,down,MPH & Lauren L'aimant,Crash & Burn,20,16,3,,,,
38,down,Issey Cross,Bittersweet Goodbye,6,3,6,,,,
39,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,154,,,,
40,-,Moby,In This World (Franky Wah Remix),-,40,1,,,,
41,down,Swimming Paul,Fading,2,2,9,,,,
42,up,Endor,Pump It Up,68,6,43,,,,
43,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,45,,,,
44,-,Terri-Anne & Kevin McKay,When I Knew (Extended Mix),-,44,3,,,,
45,down,Grafix & MC ID,Recruiter,41,8,2,,,,
46,-,FISHER & Kita Alexander,Atmosphere,-,5,1,,,,
47,down,Becky Hill & Chase & Status,Disconnect,9,2,4,,,,
48,-,Alex Mac,Got What You Need (Burgs Remix),-,15,19,,,,
49,-,Benny Benassi,Cinema (Skrillex Remix),-,29,6,,,,
50,-,Polar Inc.,Firmoral,-,50,1,,,,
51,-,Conrad Subs,History Lesson,-,51,1,,,,
52,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,36,,,,
53,down,Jamie Jones,Lose My Mind,18,1,15,,,,
54,-,Skrillex,Bangarang (feat. Sirah),-,3,22,,,,
55,-,Rihanna,Sex with Me (Addal Remix),-,55,1,,,,
56,up,CASSIMM,Love Like This Before,94,12,10,,,,
57,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,20,,,,
58,-,Rafael Frost & The Scumfrog,Run to You (The Scumfrog Remix),-,32,1,,,,
59,down,アヴィーチー,Wake Me Up,49,15,33,,,,
60,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,33,,,,
61,-,Joshwa,Bass Go Boom (Extended),-,48,4,,,,
62,down,Kadyn Webster,Realer,19,5,5,,,,
63,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,4,,,,
64,-,All Saints,Pure Shores,-,1,98,,,,
65,-,Oliver Tree & Robin Schulz,Miss You,-,1,35,,,,
66,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,17,,,,
67,-,Dimension,Danger (feat. MC GQ),-,57,4,,,,
68,-,Bomfunk MC's,Freestyler,-,9,13,,,,
69,up,Bavhu,Always Dancin',73,13,8,,,,
70,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,68,2,,,,
71,-,Mark Knight & RETNA (UK),What I Need (Extended Mix),-,71,2,,,,
72,-,CHANEY,Strong,-,72,1,,,,
73,-,DJ Baddmixx,"Pop, Lock & Drop It",-,26,4,,,,
74,-,CeCe Peniston,Finally,-,7,29,,,,
75,-,8Kays,Morning After the Rave,-,75,1,,,,
76,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,22,,,,
77,-,"Zedd, Maren Morris & Grey",The Middle,-,2,131,,,,
78,-,Alcemist & Coco,Stan Smith,-,14,24,,,,
79,-,ニッキー・ミナージュ,Starships,-,20,35,,,,
80,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,4,,,,
81,-,High Contrast,Days Go By (2019 Mix),-,2,39,,,,
82,-,Dimension,Devotion (feat. Cameron Hayes),-,18,30,,,,
83,-,Cedric Gervais & Jem Cooke,Blue,-,83,1,,,,
84,down,The Chainsmokers & Coldplay,Something Just Like This,67,3,128,,,,
85,-,Solid Soul,Never Too Much,-,85,1,,,,
86,-,Gorgon City & Jem Cooke,Dreams,-,3,40,,,,
87,-,Dux n Bass,Universe,-,26,1,,,,
88,-,Ferreck Dawn,Vibe With It (feat. The Melody Men),-,88,1,,,,
89,-,John B,Numbers (Camo & Krooked Remix) [2020 Remaster],-,89,1,,,,
90,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,37,,,,
91,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,25,,,,
92,-,Afro Medusa,Pasilda,-,92,1,,,,
93,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,49,,,,
94,-,BRIGSY,Chester Avenue,-,94,1,,,,
95,down,Kove,So Much Love,26,26,3,,,,
96,-,Pasteur Lappe & Walker & Royce,Na Real Sekele Fo'ya (feat. Ardalan) [Escapade Edit],-,96,1,,,,
97,-,Power Music Workout,Domino (Workout Mix 130 BPM),-,55,1,,,,
98,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,63,3,76,,,,
99,-,DJ Didir,Let Me Blow Ya Mind,-,3,11,,,,
100,-,Fast Car,I'm with Her (feat. Thaea) [Instrumental],-,62,2,,,,
