Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,11,57,2019-10-06,13,2019-11-10
2,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,26,2,2,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),3,3,11,,,,
4,up,Total Giovanni,Can’t Control My Love,16,1,4,,,,
5,up,Marshmello & Bastille,Happier,9,1,11,74,2019-10-06,74,2019-10-06
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,11,,,,
7,up,Jonas Blue,Rise (feat. Jack & Jack),7,1,11,,,,
8,down,Diplo & SIDEPIECE,On My Mind,1,1,4,,,,
9,down,1991,Full Send,4,2,11,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",13,4,11,,,,
11,down,Lee Mvtthews,Takeover (feat. NÜ),5,2,11,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),28,2,11,,,,
13,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),25,3,11,,,,
14,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,1,1,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,6,2,11,,,,
16,up,Dro Carey,Act Like You're Home (feat. Beni Moun & Julietta),33,16,7,,,,
17,down,Sigma,Sell My Soul (feat. Maverick Sabre),15,2,3,,,,
18,up,Zedd & Alessia Cara,Stay,21,14,11,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,12,11,11,,,,
20,down,Friction,Good to Me,14,5,8,,,,
21,-,Total Science,Nosher (Baron I Know a Little Spot Mix),-,21,1,,,,
22,down,Dom Dolla,San Frandisco,10,8,10,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,1,10,,,,
24,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,5,10,,,,
25,up,Charlie Puth,Attention (Acoustic),44,8,11,,,,
26,-,Peking Duk,Fire,-,4,1,,,,
27,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,1,,,,
28,up,Ben Snow,Out in the Streets,43,15,11,,,,
29,down,SHAED,Trampoline (Jauz Remix),27,10,11,,,,
30,up,Avicii,Levels,39,6,8,,,,
31,down,Marshmello,Silence (feat. Khalid),18,2,10,,,,
32,down,Flowidus,Said & Done (feat. Reiki Ruawai),29,10,6,,,,
33,up,Charlie Puth,How Long (Remix) [feat. French Montana],45,9,8,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,10,,,,
35,up,John Paul Young,Love Is In the Air,62,2,6,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],37,6,10,,,,
37,down,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),24,24,4,,,,
38,down,The Upbeats & Shape-Shifter,Uncharted,20,6,6,,,,
39,down,Avicii,The Nights,38,2,11,,,,
40,up,Sigma,Nobody to Love (Radio Edit),54,6,2,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,12,8,,,,
42,-,Torren Foot,More Life,-,7,1,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,22,8,11,,,,
44,down,Sofi Tukker,Purple Hat,23,8,11,,,,
45,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,45,1,,,,
46,-,Peking Duk,High (feat. Nicole Millar),-,6,3,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,5,11,,,,
48,down,Murdock,Different Way (feat. Errol Dunkley) [Murdock's Every Man Do His Jungle Mix],30,30,9,,,,
49,-,Martin Garrix,Ocean (feat. Khalid),-,9,4,,,,
50,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",34,5,9,,,,
51,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,51,16,10,,,,
52,down,Calvin Harris,Summer (Extended Mix),17,13,9,,,,
53,-,The Chainsmokers,Everybody Hates Me,-,53,1,,,,
54,up,Jonas Blue,Mama (feat. William Singe),56,7,10,,,,
55,up,Bella Kalolo,Ends of the Earth,74,46,5,,,,
56,-,Degs,Levitate Your Mind (feat. Unglued),-,56,1,,,,
57,down,DJ Sammy & Yanou featuring Do,Heaven,55,8,6,,,,
58,up,"Calvin Harris, Sam Smith",Promises,77,2,7,,,,
59,down,High Contrast,Days Go By (2019 Mix),40,2,10,,,,
60,up,Ed Sheeran,Shape of You (NOTD Remix),61,5,7,,,,
61,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,3,,,,
62,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,19,1,,,,
63,-,All Saints,Pure Shores,-,1,4,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,5,7,,,,
65,-,Starley,Call On Me (Ryan Riback Remix),-,42,1,,,,
66,up,Friction & Kanine,Your Love,66,2,10,,,,
67,down,Hybrid Minds & Fred V,Drowning In You,52,2,11,,,,
68,up,Kanine,Face Away (feat. A Little Sound),69,24,11,,,,
69,-,Mexongan,Island Home,-,35,2,,,,
70,-,Beatbros,Campground,-,42,4,,,,
71,down,Dimension,If You Want To,49,9,11,,,,
72,-,Daft Punk,Da Funk,-,12,1,,,,
73,-,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],-,15,5,,,,
74,-,Leftwing & Kody,I Feel It,-,54,8,,,,
75,-,Daft Punk,One More Time,-,4,6,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,1,,,,
77,-,ARTY,Daydreams (feat. Cimo Fränkel) [Sultan + Shepard Echoes of Life Remix],-,22,1,,,,
78,-,Cosmology,Lonely,-,78,1,,,,
79,-,Fatboy Slim,The Rockafeller Skank,-,8,3,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,10,,,,
81,down,Tiki Taane,Always on My Mind,42,8,9,,,,
82,-,Fatboy Slim,Gangster Trippin,-,17,2,,,,
83,down,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",82,4,11,,,,
84,-,Mark Broom,The Way,-,84,1,,,,
85,down,Marshall Jefferson & Solardo,Move Your Body,11,6,11,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,7,10,40,2019-10-06,40,2019-10-06
87,-,DLX,Lunarly,-,87,1,,,,
88,down,Klangkarussell,Sonnentanz,80,34,6,,,,
89,-,Idris Elba,Ballie (feat. Kah-Lo),-,37,6,,,,
90,down,Murray Head,One Night in Bangkok (Special Maxi Remix),47,4,6,,,,
91,down,Dimension,Devotion (feat. Cameron Hayes),81,18,8,,,,
92,-,Malaa,Notorious,-,63,1,,,,
93,down,Louis The Child & Wafia,Better Not (feat. Wafia),59,45,8,,,,
94,down,The Chainsmokers,The Reaper (feat. Amy Shark),58,58,2,,,,
95,-,Dizzee Rascal,Bonkers,-,10,1,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,1,,,,
97,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,7,1,,,,
98,-,Skrillex & Poo Bear,Would You Ever,-,41,4,,,,
99,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,97,1,,,,
100,-,Valentino Khan,JustYourSoul (feat. Diplo),-,100,1,,,,
