Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,6,,,,
2,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,23,,,,
3,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,3,11,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,3,10,,,,
5,up,33 Below,Protecta,12,4,2,,,,
6,-,FISHER & Aatig,Take It Off,-,4,17,,,,
7,up,Issey Cross,Bittersweet Goodbye,13,3,15,,,,
8,up,K Motionz & Songer,Vino Bandit,24,3,9,,,,
9,up,Lee Mvtthews & Degs,Far Gone,11,9,6,,,,
10,up,FISHER & Kita Alexander,Atmosphere,38,5,10,,,,
11,up,Friction & Dux n Bass,Feels Like Summer,17,6,9,,,,
12,up,Danny Bond & Human Resource,Dominator (Extended Mix),79,12,4,,,,
13,-,Dera Meelan,After Dark (feat. Taylah),-,9,3,,,,
14,up,DJ Orcun,Smells Like Nirvana - Mixed,33,14,7,,,,
15,-,Koven,All for Nothing,-,4,34,,,,
16,up,Basstripper,In The City,51,9,3,,,,
17,-,Sammy Virji & Flowdan,Shella Verse,-,2,14,,,,
18,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),31,5,4,,,,
19,down,Ally M & BRIGSY,Change,4,4,7,,,,
20,-,Campbell & Alcemist,Would You (go to bed with me?),-,2,10,,,,
21,up,Swimming Paul,Fading,34,2,16,,,,
22,-,Marlon Hoffstadt,It's That Time,-,8,6,,,,
23,up,Koven,Chase the Sun,26,11,8,,,,
24,down,SACHI & Mali-Koa,Feel Good,8,8,4,,,,
25,-,Skrillex & The Doors,Breakn' a Sweat,-,15,8,,,,
26,-,The Boondocks,Black Taxi,-,2,1,,,,
27,-,Luude & Mattafix,Big City Life,-,1,60,,,,
28,down,Kanine & Doktor,Warning,15,15,6,,,,
29,up,Isdale,Change Direction (feat. Reiki Ruawai),91,18,2,,,,
30,-,Shapeshifter,Stars,-,30,4,,,,
31,down,Jaded,Pancake (feat. Ashnikko),7,2,22,,,,
32,down,Mollie Collins & Elipsa,Shut It Down,21,2,19,,,,
33,down,Netsky,Eyes Closed,10,6,8,,,,
34,down,BAVHU,Always Dancin' (Dick Johnson Remix),18,18,4,,,,
35,down,BAVHU,Always Dancin' (Caru & Micca's Sunshine Garage Mix),19,19,4,,,,
36,-,Candi Staton,Young Hearts Run Free,-,36,2,,,,
37,down,Cee Blu & Sly Chaos,Lose Myself,35,6,14,,,,
38,up,venbee & Goddard,messy in heaven,69,1,49,,,,
39,down,Becky Hill & Chase & Status,Disconnect,5,2,13,,,,
40,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Extended Mix),-,40,1,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,41,1,,,,
42,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,17,,,,
43,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),25,15,11,,,,
44,-,FISHER,Losing It,-,10,34,,,,
45,-,Koven,Take It Away,-,45,1,,,,
46,-,Lazywax,Love And Happiness,-,46,1,,,,
47,-,The Upbeats,We Don't Lie,-,7,26,,,,
48,-,Shermanology,Sometimes (Extended Mix),-,48,2,,,,
49,down,Jolyon Petch,Dreams,48,1,114,,,,
50,-,Jade,Don't Walk Away,-,2,98,,,,
51,up,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),55,9,6,,,,
52,-,Diplo & Sleepy Tom,Be Right There,-,13,31,,,,
53,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,7,,,,
54,-,Calvin Harris,Summer (Extended Mix),-,13,75,,,,
55,-,Shackles,Behemoth,-,7,36,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,53,,,,
57,-,Eric Prydz,Pjanoo (Radio Edit),-,27,4,,,,
58,-,Baauer,Harlem Shake,-,58,3,,,,
59,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,5,,,,
60,-,Drum and Bass,Bass Arena,-,41,10,,,,
61,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,44,,,,
62,-,Shermanology & ConQuer Jones,Do Yo Dance,-,62,1,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,8,,,,
64,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,64,1,,,,
65,-,Dizzee Rascal,Holiday,-,14,20,,,,
66,-,Naughty By Nature,Hip Hop Hooray,-,4,68,,,,
67,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,3,6,,,,
68,-,Moby,South Side,-,33,1,,,,
69,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,35,,,,
70,-,Roksonix,Music In Me,-,70,1,,,,
71,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,16,3,82,,,,
72,-,Charlie Hedges,Freed From Desire,-,39,4,,,,
73,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,22,,,,
74,down,Alex Mac,Got What You Need (Burgs Remix),20,15,23,,,,
75,-,Netsky,Rio (feat. Digital Farm Animals),-,18,13,,,,
76,-,Daft Punk,Da Funk,-,12,65,,,,
77,-,Yu Ji,墨尔本弹跳,-,59,3,,,,
78,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,18,,,,
79,-,Mylen & Houndeye,Who You Are,-,79,2,,,,
80,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,61,,,,
81,-,Bru-C & Bou,Streetside,-,7,30,,,,
82,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,82,1,,,,
83,-,Cloud Runner,Stratospheric Feeling,-,7,4,,,,
84,down,Marvin Gaye,Sexual Healing (Kygo Remix),22,5,53,,,,
85,-,Cloud Runner,Touching the Face of God,-,18,5,,,,
86,-,The Chemical Brothers,Block Rockin' Beats,-,40,9,,,,
87,-,Ben Sterling,All Over My Body (feat. Superchumbo),-,40,1,,,,
88,-,Anile,Ceremonial,-,88,1,,,,
89,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,58,1,,,,
90,-,Concord Dawn,Morning Light,-,44,1,,,,
91,up,Power Music Workout,Bitch Better Have My Money (Workout Mix),96,34,9,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,1,37,,,,
93,-,Cloud Runner,Winter Whispers In My Ear,-,18,6,,,,
94,-,Jauz & Pegboard Nerds,Get on Up,-,29,2,,,,
95,-,Solardo & Joshwa,VIP Business,-,95,1,,,,
96,down,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,66,2,16,,,,
97,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,6,,,,
98,-,Fatboy Slim,Gangster Trippin,-,17,30,,,,
99,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),-,99,1,,,,
100,-,"Hybrid Minds, Issey Cross & Fred V",Breathe Out,-,16,5,,,,
