Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,39,,,,
2,up,RBD,Sálvame,41,2,32,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,72,,,,
4,down,Morat,No Se Va,3,1,157,,,,
5,up,Morat & Juanes,Besos en Guerra,7,4,164,,,,
6,-,RBD,Solo Quédate en Silencio,-,4,9,,,,
7,down,Morat,Cuando Nadie Ve,5,3,164,,,,
8,-,RBD,Tras de Mí,-,2,5,,,,
9,down,Rema & Selena Gomez,Calm Down,6,4,18,,,,
10,down,Taylor Swift,Anti-Hero,4,1,10,,,,
11,down,Sam Smith & Kim Petras,Unholy,8,2,14,,,,
12,-,RBD,Enséñame,-,9,7,,,,
13,down,Ed Sheeran,Perfect,11,5,164,73,2019-10-06,58,2019-10-20
14,-,RBD,Ser o Parecer,-,14,7,,,,
15,down,Dua Lipa,New Rules,10,4,164,,,,
16,down,Lady Gaga,Bloody Mary,9,9,4,,,,
17,-,RBD,Este Corazón,-,13,6,,,,
18,down,Dua Lipa,Levitating,15,3,135,74,2020-04-05,74,2020-04-05
19,down,Beyoncé,CUFF IT,12,4,22,,,,
20,down,Dua Lipa,Don't Start Now,13,1,164,19,2019-11-03,3,2020-01-05
21,up,Morat,Cómo Te Atreves,23,4,92,,,,
22,-,RBD,Aún Hay Algo,-,17,5,,,,
23,down,Ed Sheeran,Shape of You,14,5,164,94,2020-01-05,94,2020-01-05
24,down,Bruno Mars,Locked Out of Heaven,16,5,164,,,,
25,-,RBD,Un Poco de Tu Amor,-,14,6,,,,
26,up,Morat,Aprender A Quererte,31,5,138,,,,
27,down,Ed Sheeran,Thinking Out Loud,18,7,164,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,22,1,77,,,,
29,down,Adele,Rolling In the Deep,17,11,164,,,,
30,down,OneRepublic,I Ain't Worried,21,16,26,,,,
31,down,Taylor Swift,Bejeweled,19,3,10,,,,
32,down,Morat,Acuérdate de Mí,28,7,129,,,,
33,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),37,18,26,,,,
34,up,Maroon 5,Sugar,35,14,164,,,,
35,down,Harry Styles,Watermelon Sugar,20,2,162,85,2019-11-17,2,2020-08-23
36,down,Ed Sheeran,Photograph,26,15,164,,,,
37,down,Adele,Someone Like You,29,13,164,,,,
38,down,Adele,Easy On Me,24,1,63,,,,
39,down,Dua Lipa,Be the One,30,9,150,,,,
40,down,Dua Lipa,IDGAF,25,11,163,,,,
41,-,RBD,Rebelde,-,41,3,,,,
42,down,OneRepublic,Counting Stars,32,20,161,,,,
43,down,Adele,Set Fire to the Rain,38,12,164,,,,
44,down,Morat,Otras Se Pierden,34,22,22,,,,
45,down,Morat & Aitana,Presiento,43,14,121,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,4,9,,,,
47,down,Meghan Trainor,Made You Look,33,33,8,,,,
48,down,Ed Sheeran,Bad Habits,46,3,79,,,,
49,up,Morat,Amor Con Hielo,63,34,24,,,,
50,up,ディーン・マーティン,レット・イット・スノウ,88,42,7,67,2019-12-29,29,2020-12-27
51,-,Morat,Mi Suerte,-,18,16,,,,
52,up,Justin Bieber,Love Yourself,55,30,53,,,,
53,down,Bruno Mars,When I Was Your Man,44,21,164,,,,
54,down,Harry Styles,Sign of the Times,36,14,132,,,,
55,down,Camilo & Evaluna Montaner,Índigo,42,1,63,,,,
56,up,Dua Lipa,Physical,56,3,152,48,2020-02-02,15,2020-04-12
57,down,Sia,Unstoppable,39,33,55,81,2019-11-10,81,2019-11-10
58,down,Lizzo,About Damn Time,52,5,33,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,29,79,,,,
60,down,Adele,Hello,47,20,164,,,,
61,-,RBD,Otro Día Que Va,-,44,3,,,,
62,down,"Polimá Westcoast, Quevedo & Mora",LACONE,48,15,5,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),53,15,164,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),49,5,101,,,,
65,down,Taylor Swift,Track One,40,2,10,,,,
66,down,Lady Gaga,Bad Romance,54,25,97,,,,
67,down,Alejandro Sanz,Corazón Partío,64,36,19,,,,
68,-,RBD,Inalcanzable,-,58,3,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,93,56,2021-03-21,1,2021-03-28
70,down,Harry Styles,Adore You,50,7,158,24,2019-12-08,6,2020-04-19
71,down,Michael Jackson,Billie Jean (Single Version),67,32,161,,,,
72,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,11,129,71,2020-02-09,71,2020-02-09
73,down,Harry Styles,Late Night Talking,51,2,32,,,,
74,up,Olivia Rodrigo,good 4 u,89,1,76,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),60,4,145,,,,
76,down,The Black Eyed Peas,I Gotta Feeling,70,52,25,,,,
77,down,Milky Chance,Stolen Dance,76,23,145,,,,
78,-,RBD,Qué Hay Detrás,-,74,3,,,,
79,-,RBD,Bésame Sin Miedo,-,71,3,,,,
80,down,Doja Cat,Kiss Me More (feat. SZA),74,2,86,9,2021-04-18,1,2021-05-16
81,down,Taylor Swift,"You're On Your Own, Kid",59,7,10,,,,
82,-,RBD,Futuro Ex-Novio,-,82,2,,,,
83,down,JVKE,Golden Hour,71,71,2,,,,
84,-,RBD,Fuego,-,80,2,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,164,60,2019-10-20,7,2019-11-17
86,-,Kelly Clarkson,Underneath the Tree,-,52,6,77,2019-12-22,16,2020-12-27
87,down,Maroon 5,Maps,57,30,66,,,,
88,down,Taylor Swift,Karma,62,9,10,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),69,29,15,,,,
90,-,Taylor Swift,Christmas Tree Farm,-,66,5,28,2019-12-08,28,2019-12-08
91,up,Maroon 5,Memories,91,3,163,36,2019-10-06,2,2019-11-17
92,down,Oliver Tree & Robin Schulz,Miss You,61,35,9,,,,
93,-,Morat,Mi Nuevo Vicio,-,48,5,,,,
94,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,3,160,25,2019-10-06,25,2019-10-06
95,down,Camila Cabello,Havana (feat. Young Thug),82,33,101,,,,
96,down,Taylor Swift,Midnight Rain,65,6,10,,,,
97,down,Taylor Swift,Maroon,72,4,10,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,52,87,,,,
99,down,Ariana Grande,Break Free (feat. Zedd),84,23,4,,,,
100,down,Lady Gaga,Poker Face,87,32,7,,,,
