Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,57,,,,
3,up,Morat,No Se Va,3,1,142,,,,
4,up,Dua Lipa,New Rules,5,4,149,,,,
5,up,Morat & Juanes,Besos en Guerra,6,4,149,,,,
6,up,Dua Lipa,Levitating,8,3,120,74,2020-04-05,74,2020-04-05
7,up,Dua Lipa,Don't Start Now,12,1,149,19,2019-11-03,3,2020-01-05
8,down,Morat,Cuando Nadie Ve,7,3,149,,,,
9,up,Ed Sheeran,Perfect,9,5,149,73,2019-10-06,58,2019-10-20
10,up,Ed Sheeran,Thinking Out Loud,13,7,149,,,,
11,down,BLACKPINK,Pink Venom,4,3,4,,,,
12,down,Bruno Mars,Locked Out of Heaven,10,5,149,,,,
13,down,Ed Sheeran,Shape of You,11,5,149,94,2020-01-05,94,2020-01-05
14,up,Dua Lipa,Be the One,16,9,135,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,62,,,,
16,up,OneRepublic,I Ain't Worried,26,16,11,,,,
17,down,Maroon 5,Sugar,14,14,149,,,,
18,down,Dua Lipa,IDGAF,17,11,148,,,,
19,up,Lizzo,About Damn Time,25,5,18,,,,
20,up,Adele,Rolling In the Deep,23,11,149,,,,
21,up,Camilo & Evaluna Montaner,Índigo,30,1,48,,,,
22,down,Ed Sheeran,Photograph,21,15,149,,,,
23,up,Kali Uchis,NO HAY LEY,75,23,2,,,,
24,down,Adele,Easy On Me,18,1,48,,,,
25,down,Beyoncé,BREAK MY SOUL,22,3,12,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),20,2,15,,,,
27,down,Joji,Glimpse of Us,19,4,13,,,,
28,up,Harry Styles,Watermelon Sugar,28,2,147,85,2019-11-17,2,2020-08-23
29,down,Elton John & Britney Spears,Hold Me Closer,24,24,3,,,,
30,down,Adele,Someone Like You,27,13,149,,,,
31,up,Dua Lipa,Physical,48,3,137,48,2020-02-02,15,2020-04-12
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,33,29,64,,,,
33,up,OneRepublic,Counting Stars,34,20,146,,,,
34,down,Morat,Cómo Te Atreves,31,4,77,,,,
35,up,Rema & Selena Gomez,Calm Down,70,4,3,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,78,56,2021-03-21,1,2021-03-28
37,up,Coldplay X BTS,My Universe,64,6,19,,,,
38,up,Harry Styles,Late Night Talking,45,2,17,,,,
39,down,Morat,Acuérdate de Mí,29,7,114,,,,
40,down,Ed Sheeran,Bad Habits,37,3,64,,,,
41,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,3,147,25,2019-10-06,25,2019-10-06
42,up,Harry Styles,Sign of the Times,46,14,117,,,,
43,up,Demi Lovato,29,50,34,4,,,,
44,up,Maroon 5,Maps,52,30,51,,,,
45,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,3,13,,,,
46,down,Bruno Mars,When I Was Your Man,39,21,149,,,,
47,down,Adele,Set Fire to the Rain,44,12,149,,,,
48,down,Morat,Aprender A Quererte,35,5,123,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),43,4,130,,,,
50,down,Justin Bieber,Love Yourself,47,30,38,,,,
51,down,Adele,Hello,40,20,149,,,,
52,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),36,18,11,,,,
53,up,Dua Lipa,Break My Heart,76,2,125,97,2020-03-29,5,2020-06-28
54,down,Ariana Grande,positions,49,1,64,77,2020-10-25,1,2020-11-01
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,149,60,2019-10-20,7,2019-11-17
56,down,Doja Cat,Kiss Me More (feat. SZA),53,2,75,9,2021-04-18,1,2021-05-16
57,down,Sam Smith,I'm Not the Only One,51,4,135,,,,
58,down,Sia,Cheap Thrills (feat. Sean Paul),56,15,149,,,,
59,up,Polimá Westcoast & Pailita,ULTRA SOLO,59,3,21,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,41,4,7,,,,
61,up,Sia,Unstoppable,68,33,40,81,2019-11-10,81,2019-11-10
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,52,78,,,,
63,down,Katy Perry,Roar,60,35,27,,,,
64,down,Shawn Mendes,Treat You Better,55,53,40,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,69,2,149,1,2019-10-06,1,2019-10-06
66,up,Sam Smith,Too Good at Goodbyes,93,28,54,,,,
67,down,Morat & Aitana,Presiento,63,14,109,,,,
68,down,Milky Chance,Stolen Dance,67,23,131,,,,
69,-,Dua Lipa,Love Again,-,7,61,96,2020-04-05,96,2020-04-05
70,down,Maroon 5,Memories,62,3,149,36,2019-10-06,2,2019-11-17
71,down,Olivia Rodrigo,drivers license,58,1,88,1,2021-01-17,1,2021-01-17
72,up,Harry Styles,Adore You,81,7,145,24,2019-12-08,6,2020-04-19
73,down,Olivia Rodrigo,good 4 u,57,1,70,,,,
74,down,Paloma Faith,Only Love Can Hurt Like This,66,31,20,,,,
75,down,Billie Eilish & Khalid,lovely,74,18,149,62,2020-02-02,62,2020-02-02
76,down,Ariana Grande,7 rings,73,10,144,58,2019-10-06,51,2020-01-05
77,down,Doja Cat,Woman,71,2,62,,,,
78,up,Michael Jackson,Billie Jean (Single Version),92,32,149,,,,
79,up,Jason Mraz,I'm Yours,87,33,149,,,,
80,up,The Black Eyed Peas,I Gotta Feeling,82,52,14,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),80,33,87,,,,
82,down,Adele,When We Were Young,79,27,36,,,,
83,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,75,11,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,11,115,71,2020-02-09,71,2020-02-09
85,up,Justin Bieber,Intentions (feat. Quavo),100,5,84,35,2020-02-09,4,2020-04-05
86,up,Miley Cyrus,We Can't Stop,97,20,17,,,,
87,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,5,28,,,,
88,up,Beyoncé,CUFF IT,95,4,7,,,,
89,up,Jarabe de Palo,La Flaca,94,14,29,,,,
90,-,Miley Cyrus,Track Three,-,11,32,,,,
91,-,Lady Gaga,Bad Romance,-,25,83,,,,
92,down,RBD,Sálvame,72,2,28,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,23,149,,,,
94,down,Alejandro Sanz,Corazón Partío,78,36,11,,,,
95,-,Adele,Oh My God,-,2,39,,,,
96,down,Måneskin,Beggin,77,60,10,,,,
97,up,Morat,Amor Con Hielo,98,34,18,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,145,,,,
99,down,Adele,Send My Love (To Your New Lover),96,31,33,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),85,5,87,,,,
