Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,44,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,44,60,2019-10-20,7,2019-11-17
3,down,Harry Styles,Watermelon Sugar,2,2,42,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,16,75,2020-05-24,1,2020-05-31
5,up,BLACKPINK & Selena Gomez,Ice Cream,32,5,2,100,2020-08-30,3,2020-09-06
6,down,ROSALÍA & Travis Scott,TKN,4,1,15,96,2020-05-31,21,2020-06-07
7,up,Ed Sheeran,Shape of You,7,5,44,94,2020-01-05,94,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,8,2,44,1,2019-10-06,1,2019-10-06
9,up,Miley Cyrus,Midnight Sky,14,6,4,14,2020-08-23,12,2020-10-25
10,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
11,down,Ed Sheeran,Perfect,10,5,44,73,2019-10-06,58,2019-10-20
12,down,Dua Lipa,Break My Heart,9,2,24,97,2020-03-29,5,2020-06-28
13,down,Harry Styles,Adore You,12,7,40,24,2019-12-08,6,2020-04-19
14,down,Maroon 5,Memories,11,3,44,36,2019-10-06,2,2019-11-17
15,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,3,44,25,2019-10-06,25,2019-10-06
16,up,Conan Gray,Heather,17,10,3,44,2020-08-23,15,2020-09-13
17,down,Dua Lipa,Physical,15,3,32,48,2020-02-02,15,2020-04-12
18,up,Bruno Mars,Locked Out of Heaven,24,5,44,,,,
19,down,Morat & Juanes,Besos en Guerra,18,4,44,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,12,11,36,2020-06-21,2,2020-08-09
21,up,Maroon 5,Girls Like You (feat. Cardi B),25,8,44,,,,
22,down,Ed Sheeran,Thinking Out Loud,19,7,44,,,,
23,down,Ed Sheeran,Photograph,20,15,44,,,,
24,down,Adele,Someone Like You,21,13,44,,,,
25,down,BLACKPINK,How You Like That,22,6,11,3,2020-07-05,3,2020-07-05
26,down,Dua Lipa,New Rules,23,4,44,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),26,15,44,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,27,7,44,31,2019-10-06,23,2019-11-17
29,up,Adele,Hello,33,20,44,,,,
30,down,Maroon 5,Sugar,28,14,44,,,,
31,up,Morat,Cuando Nadie Ve,34,3,44,,,,
32,up,Adele,Rolling In the Deep,39,11,44,,,,
33,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],29,3,23,,,,
34,up,Milky Chance,Stolen Dance,36,23,44,,,,
35,down,Billie Eilish & Khalid,lovely,31,18,44,62,2020-02-02,62,2020-02-02
36,up,Adele,Set Fire to the Rain,41,12,44,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,30,15,44,51,2019-10-06,51,2019-10-06
38,up,Katy Perry,Cry About It Later,62,38,2,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,23,44,,,,
40,down,Ariana Grande,7 rings,35,10,44,58,2019-10-06,51,2020-01-05
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,44,,,,
42,-,RBD,Sálvame,-,2,1,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,18,95,2020-05-10,3,2020-05-17
44,up,Justin Bieber,Intentions (feat. Quavo),44,5,31,35,2020-02-09,4,2020-04-05
45,up,Lady Gaga,Sour Candy,56,4,15,78,2020-05-31,4,2020-06-07
46,up,Jason Mraz,I'm Yours,50,33,44,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,6,22,74,2020-04-19,18,2020-08-09
48,down,Dua Lipa,IDGAF,40,11,44,,,,
49,-,RBD,Solo Quédate en Silencio,-,4,1,,,,
50,up,Bruno Mars,24K Magic,51,37,44,,,,
51,-,RBD,Enséñame,-,9,1,,,,
52,down,Harry Styles,Falling,46,30,35,57,2019-12-15,39,2019-12-22
53,down,Bruno Mars,Just the Way You Are,52,31,44,,,,
54,down,Sam Smith,I'm Not the Only One,45,4,44,,,,
55,down,Bruno Mars,When I Was Your Man,47,21,44,,,,
56,-,RBD,Un Poco de Tu Amor,-,14,1,,,,
57,-,RBD,Nuestro Amor,-,44,1,,,,
58,down,Morat,No Se Va,53,1,44,,,,
59,-,RBD,Ser o Parecer,-,14,1,,,,
60,-,RBD,Rebelde,-,41,1,,,,
61,-,RBD,Aún Hay Algo,-,17,1,,,,
62,up,Katy Perry,Smile,72,55,4,,,,
63,-,Lady Gaga,911,-,6,12,98,2020-05-31,74,2020-06-07
64,-,RBD,Este Corazón,-,13,1,,,,
65,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,56,16,,,,
66,-,RBD,Tras de Mí,-,2,1,,,,
67,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,48,4,12,,,,
68,-,RBD,Inalcanzable,-,58,1,,,,
69,-,RBD,Otro Día Que Va,-,44,1,,,,
70,down,Джаро & Ханза,Ты мой кайф,49,27,18,,,,
71,down,Michael Jackson,Billie Jean (Single Version),55,32,44,,,,
72,down,Dua Lipa,Hallucinate,59,10,18,85,2020-04-05,85,2020-04-05
73,-,RBD,Bésame Sin Miedo,-,71,1,,,,
74,-,RBD,Qué Hay Detrás,-,74,1,,,,
75,down,Harry Styles,Sign of the Times,57,14,13,,,,
76,down,Katy Perry,Teary Eyes,68,68,2,,,,
77,-,RBD,Celestial,-,77,1,,,,
78,-,RBD,Empezar Desde Cero,-,78,1,,,,
79,up,Rihanna,Diamonds,84,3,30,,,,
80,down,Katy Perry,Not the End of the World,73,73,2,,,,
81,-,Lady Gaga,Stupid Love,-,4,25,28,2020-03-01,8,2020-03-08
82,up,Morat,Acuérdate de Mí,98,7,44,,,,
83,down,Katy Perry,Champagne Problems,74,74,2,,,,
84,down,Gnarls Barkley,Crazy,65,63,6,,,,
85,-,RBD,Futuro Ex-Novio,-,82,1,,,,
86,-,RBD,Fuego,-,80,1,,,,
87,-,RBD,Qué Fue del Amor,-,87,1,,,,
88,-,RBD,Tenerte y Quererte,-,88,1,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,11,37,71,2020-02-09,71,2020-02-09
90,up,Lady Gaga,Bad Romance,90,25,15,,,,
91,down,Sam Smith,How Do You Sleep?,71,13,44,8,2019-10-06,6,2019-10-13
92,down,Katy Perry,Tucked,82,82,2,,,,
93,-,RBD,Cuando el Amor Se Acaba,-,93,1,,,,
94,down,Katy Perry,Daisies,76,11,6,48,2020-05-24,48,2020-05-24
95,-,RBD,Me Voy,-,95,1,,,,
96,down,Dua Lipa,Be the One,80,9,40,,,,
97,-,Morat,Aprender A Quererte,-,5,43,,,,
98,down,OneRepublic,Counting Stars,69,20,41,,,,
99,-,Tate McRae,you broke me first,-,48,1,81,2020-08-23,15,2020-11-15
100,down,Rihanna,Love on the Brain,60,14,42,,,,
