Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,39,,,,
3,up,Morat,No Se Va,3,1,124,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,8,3,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,44,,,,
6,down,Morat & Juanes,Besos en Guerra,5,4,131,,,,
7,down,Morat,Cuando Nadie Ve,6,3,131,,,,
8,down,Bruno Mars,Locked Out of Heaven,7,5,131,,,,
9,up,Dua Lipa,Levitating,9,3,102,74,2020-04-05,74,2020-04-05
10,up,Becky G. & KAROL G,MAMIII,10,6,3,,,,
11,up,Dua Lipa,Don't Start Now,12,1,131,19,2019-11-03,3,2020-01-05
12,down,Adele,Easy On Me,11,1,30,,,,
13,up,Camilo & Evaluna Montaner,Índigo,14,1,30,,,,
14,up,Madonna & Maluma,Medellín,79,14,7,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,3,131,,,,
16,up,Ed Sheeran,Shape of You,19,5,131,94,2020-01-05,94,2020-01-05
17,down,Ed Sheeran,Bad Habits,16,3,46,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,5,10,,,,
19,down,Morat,Aprender A Quererte,18,5,105,,,,
20,down,Ed Sheeran,Perfect,17,5,131,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Watermelon Sugar,21,2,129,85,2019-11-17,2,2020-08-23
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,60,56,2021-03-21,1,2021-03-28
23,down,Adele,Rolling In the Deep,20,11,131,,,,
24,down,Morat,Cómo Te Atreves,22,4,66,,,,
25,down,Ed Sheeran,Photograph,24,15,131,,,,
26,up,Olivia Rodrigo,traitor,31,5,51,,,,
27,up,Adele,Oh My God,28,2,25,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),27,2,57,9,2021-04-18,1,2021-05-16
29,down,Olivia Rodrigo,drivers license,25,1,70,1,2021-01-17,1,2021-01-17
30,down,Adele,Someone Like You,26,13,131,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,7,131,,,,
32,down,Olivia Rodrigo,good 4 u,30,1,52,,,,
33,up,Ed Sheeran,Shivers,33,6,35,,,,
34,down,Dua Lipa,New Rules,29,4,131,,,,
35,up,Harry Styles,Adore You,35,7,127,24,2019-12-08,6,2020-04-19
36,up,Harry Styles,Sign of the Times,36,14,99,,,,
37,up,Maroon 5,Memories,45,3,131,36,2019-10-06,2,2019-11-17
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,131,60,2019-10-20,7,2019-11-17
39,down,Morat,Acuérdate de Mí,34,7,96,,,,
40,down,Adele,Set Fire to the Rain,37,12,131,,,,
41,up,Morat & Aitana,Presiento,42,14,91,,,,
42,down,Doja Cat,Woman,39,2,44,,,,
43,down,Bruno Mars,When I Was Your Man,40,21,131,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,56,2,131,1,2019-10-06,1,2019-10-06
45,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),41,16,14,,,,
46,down,Adele,Hello,43,20,131,,,,
47,up,The Kid LAROI,Thousand Miles,86,47,2,,,,
48,up,Maroon 5,Sugar,48,14,131,,,,
49,up,Michael Jackson,Billie Jean (Single Version),62,32,131,,,,
50,up,Sia,Unstoppable,51,33,22,81,2019-11-10,81,2019-11-10
51,up,Gayle,abcdefu,53,11,25,,,,
52,up,Olivia Rodrigo,deja vu,52,2,57,17,2021-04-11,16,2021-04-18
53,up,Sam Smith,Love Me More,80,53,2,,,,
54,up,OneRepublic,Counting Stars,59,20,128,,,,
55,down,Morat,Mi Suerte,47,18,10,,,,
56,up,Dua Lipa,Physical,57,3,119,48,2020-02-02,15,2020-04-12
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,29,46,,,,
58,up,Sam Smith,I'm Not the Only One,90,4,122,,,,
59,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,6,125,,,,
60,up,Dua Lipa,IDGAF,60,11,130,,,,
61,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,23,131,,,,
62,up,PSY,That That (prod. & feat. SUGA of BTS),88,62,2,,,,
63,up,Jason Mraz,I'm Yours,63,33,131,,,,
64,down,Billie Eilish & Khalid,lovely,50,18,131,62,2020-02-02,62,2020-02-02
65,up,Maroon 5,Girls Like You (feat. Cardi B),76,8,131,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),69,15,131,,,,
67,down,Dua Lipa,Break My Heart,65,2,111,97,2020-03-29,5,2020-06-28
68,down,Miley Cyrus,Track Three,49,11,19,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,64,31,2,,,,
70,up,Bruno Mars,Talking to the Moon,99,17,53,98,2021-04-25,82,2021-05-02
71,down,Bruno Mars,Just the Way You Are,58,31,131,,,,
72,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),74,3,130,25,2019-10-06,25,2019-10-06
73,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),61,25,12,,,,
74,up,Harry Styles,Golden,83,10,46,61,2019-12-22,39,2020-12-13
75,down,Demi Lovato,Cool for the Summer,46,24,8,,,,
76,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,52,62,,,,
77,down,Bruno Mars,Treasure,71,58,105,,,,
78,up,Justin Bieber,Honest (feat. Don Toliver),95,78,2,,,,
79,down,Rihanna,We Found Love (feat. Calvin Harris),54,4,112,,,,
80,down,Doja Cat,Need To Know,66,2,48,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,11,99,71,2020-02-09,71,2020-02-09
82,up,Camilo & Shawn Mendes,KESI (Remix),91,1,43,,,,
83,down,Morat,Amor Con Hielo,82,27,9,,,,
84,down,Bruno Mars,24K Magic,68,37,130,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,11,12,,,,
86,down,Miley Cyrus,Malibu,78,17,3,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,21,,,,
88,down,Miley Cyrus,Wrecking Ball,72,18,9,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,5,78,,,,
90,down,Dua Lipa,Be the One,84,9,117,,,,
91,-,Lady Gaga,Bad Romance,-,25,66,,,,
92,-,Backstreet Boys,I Want It That Way,-,28,17,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,93,1,,,,
94,-,BTS,Dynamite,-,5,81,96,2020-08-23,2,2020-08-30
95,-,Dua Lipa,Love Again,-,7,54,96,2020-04-05,96,2020-04-05
96,-,Adele,Send My Love (To Your New Lover),-,31,29,,,,
97,up,Bon Jovi,It's My Life,97,91,3,,,,
98,-,Dove Cameron,Boyfriend,-,18,9,,,,
99,down,Ariana Grande,7 rings,85,10,128,58,2019-10-06,51,2020-01-05
100,-,MAGIC!,Rude,-,59,75,,,,
