Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),16,1,2,,,,
2,up,Ariana Grande,eternal sunshine,48,2,2,,,,
3,up,Ariana Grande,"yes, and?",9,1,10,,,,
4,down,Benson Boone,Beautiful Things,1,1,7,,,,
5,up,Ariana Grande,bye,42,5,2,,,,
6,up,Ariana Grande,the boy is mine,59,4,2,,,,
7,up,Ariana Grande,supernatural,55,7,2,,,,
8,up,Ariana Grande,don't wanna break up again,56,8,2,,,,
9,up,Ariana Grande,true story,64,9,2,,,,
10,down,Miley Cyrus,Flowers,6,1,62,,,,
11,up,Ariana Grande,imperfect for you,72,11,2,,,,
12,up,Ariana Grande,i wish i hated you,70,12,2,,,,
13,up,Ariana Grande,intro (end of the world),66,13,2,,,,
14,down,Iñigo Quintero,Si No Estás,2,1,25,,,,
15,up,Ariana Grande,Saturn Returns Interlude,71,15,2,,,,
16,down,Morat,No Se Va,3,1,221,,,,
17,down,Dua Lipa,Training Season,4,1,5,,,,
18,down,Morat,Cuando Nadie Ve,8,3,228,,,,
19,down,Harry Styles,As It Was,10,1,103,,,,
20,up,Ariana Grande,ordinary things (feat. Nonna),73,20,2,,,,
21,down,Morat & Juanes,Besos en Guerra,7,4,228,,,,
22,down,Taylor Swift,Cruel Summer,12,2,45,,,,
23,down,Dua Lipa,New Rules,14,4,228,,,,
24,down,Ed Sheeran,Perfect,11,5,228,73,2019-10-06,58,2019-10-20
25,down,Olivia Rodrigo,vampire,13,1,38,,,,
26,down,Morat,Cómo Te Atreves,5,4,156,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,136,,,,
28,down,Ed Sheeran,Shape of You,19,5,228,94,2020-01-05,94,2020-01-05
29,down,Adele,Rolling In the Deep,18,11,228,,,,
30,down,Adele,Set Fire to the Rain,15,12,228,,,,
31,down,Dua Lipa,Don't Start Now,22,1,228,19,2019-11-03,3,2020-01-05
32,down,Rihanna,We Found Love (feat. Calvin Harris),20,4,209,,,,
33,down,Bruno Mars,Locked Out of Heaven,23,5,228,,,,
34,down,Adele,Someone Like You,29,13,228,,,,
35,down,Ariana Grande,7 rings,30,10,218,58,2019-10-06,51,2020-01-05
36,down,Rihanna,Umbrella (feat. JAY Z),24,5,165,,,,
37,down,Taylor Swift,Lover,27,7,71,38,2019-10-06,27,2019-11-03
38,down,Maroon 5,Sugar,25,14,228,,,,
39,down,Dua Lipa,IDGAF,28,11,227,,,,
40,down,Natasha Bedingfield,Unwritten,21,5,9,,,,
41,down,Dua Lipa,Be the One,37,9,214,,,,
42,down,Dua Lipa,Levitating,32,3,199,74,2020-04-05,74,2020-04-05
43,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,11,193,71,2020-02-09,71,2020-02-09
44,down,Lady Gaga,Bad Romance,35,25,161,,,,
45,down,Morat,Aprender A Quererte,26,5,202,,,,
46,down,Rihanna,Work (feat. Drake),40,7,100,,,,
47,down,OneRepublic,Counting Stars,33,20,225,,,,
48,down,Dua Lipa,Houdini,31,2,19,,,,
49,up,Ariana Grande,no tears left to cry,69,42,50,,,,
50,up,Justin Bieber,Love Yourself,52,30,117,,,,
51,down,Ed Sheeran,Photograph,36,15,228,,,,
52,down,Rihanna,Diamonds,38,3,134,,,,
53,down,Adele,Hello,47,20,228,,,,
54,down,Sam Smith,I'm Not the Only One,53,4,188,,,,
55,down,Taylor Swift,Anti-Hero,41,1,74,,,,
56,-,Andrés Cepeda,Prométeme,-,15,1,,,,
57,down,Maroon 5,Maps,46,30,130,,,,
58,down,Lady Gaga,Poker Face,44,32,68,,,,
59,down,Taylor Swift,You Need To Calm Down,54,32,40,44,2019-10-06,44,2019-10-06
60,up,Ariana Grande,"thank u, next",85,19,138,,,,
61,down,Katy Perry,Roar,50,35,96,,,,
62,down,Adele,Easy On Me,43,1,127,,,,
63,up,Billie Eilish & Khalid,lovely,76,18,208,62,2020-02-02,62,2020-02-02
64,down,Olivia Rodrigo,drivers license,57,1,151,1,2021-01-17,1,2021-01-17
65,down,Ed Sheeran,Thinking Out Loud,51,7,228,,,,
66,up,Miley Cyrus,Wrecking Ball,75,18,65,,,,
67,up,Justin Bieber,Sorry,68,42,102,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),45,23,68,,,,
69,down,Sia,Unstoppable,61,33,118,81,2019-11-10,81,2019-11-10
70,down,Harry Styles,Watermelon Sugar,58,2,225,85,2019-11-17,2,2020-08-23
71,up,Katy Perry,Dark Horse (feat. Juicy J),74,29,76,,,,
72,down,Michael Jackson,Billie Jean (Single Version),49,32,224,,,,
73,-,Ariana Grande & Troye Sivan,supernatural,-,73,1,,,,
74,up,Santiago Cruz,Desde Lejos,99,68,24,,,,
75,up,Tate McRae,greedy,81,13,25,,,,
76,up,Dua Lipa,Blow Your Mind (Mwah),91,53,24,,,,
77,down,a-ha,Take On Me,62,49,66,,,,
78,up,Lady Gaga,Just Dance (feat. Colby O'Donis),84,60,22,,,,
79,up,Rihanna,Love on the Brain,80,14,128,,,,
80,down,Morat,Otras Se Pierden,63,22,69,,,,
81,down,Alejandro Sanz,Corazón Partío,77,36,78,,,,
82,up,Bruno Mars,Just the Way You Are,94,31,153,,,,
83,down,Milky Chance,Stolen Dance,65,23,196,,,,
84,-,Miley Cyrus,We Can't Stop,-,20,44,,,,
85,up,Miley Cyrus,Party In the U.S.A.,92,35,22,,,,
86,down,Morat,Acuérdate de Mí,39,7,180,,,,
87,up,Jung Kook & Latto,Seven,95,8,34,,,,
88,down,Harry Styles,Sign of the Times,67,14,195,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,88,29,136,,,,
90,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,18,86,,,,
91,-,V,FRI(END)S,-,69,1,,,,
92,down,Daft Punk,Instant Crush (feat. Julian Casablancas),79,6,139,,,,
93,down,Taylor Swift,Style (Taylor's Version),87,2,21,,,,
94,up,Teddy Swims,Lose Control,96,25,4,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,78,52,80,,,,
96,up,Rihanna,Where Have You Been,98,10,32,,,,
97,down,Olivia Rodrigo,deja vu,82,2,72,17,2021-04-11,16,2021-04-18
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,175,,,,
99,-,Dua Lipa,Physical,-,3,185,48,2020-02-02,15,2020-04-12
100,down,Adele,When We Were Young,83,27,79,,,,
