Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
3,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],71,3,2,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,23,60,2019-10-20,7,2019-11-17
5,down,Dua Lipa,Physical,3,3,11,48,2020-02-02,15,2020-04-12
6,up,Maroon 5,Memories,6,3,23,36,2019-10-06,2,2019-11-17
7,up,Shawn Mendes & Camila Cabello,Señorita,11,2,23,1,2019-10-06,1,2019-10-06
8,up,Justin Bieber,Intentions (feat. Quavo),9,5,10,35,2020-02-09,4,2020-04-05
9,up,Ed Sheeran,Shape of You,16,5,23,94,2020-01-05,94,2020-01-05
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),15,3,23,25,2019-10-06,25,2019-10-06
11,down,Dua Lipa,Levitating,5,3,3,74,2020-04-05,74,2020-04-05
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,12,13,99,2020-01-12,49,2020-06-21
13,up,Ed Sheeran,Perfect,21,5,23,73,2019-10-06,58,2019-10-20
14,up,Harry Styles,Adore You,17,7,19,24,2019-12-08,6,2020-04-19
15,up,Morat & Juanes,Besos en Guerra,20,4,23,,,,
16,down,Dua Lipa,Love Again,7,7,3,96,2020-04-05,96,2020-04-05
17,up,Justin Bieber,Yummy,19,2,15,86,2020-01-05,3,2020-01-12
18,up,Trevor Daniel,Falling,23,12,20,61,2019-11-24,14,2020-01-05
19,up,Maroon 5,Girls Like You (feat. Cardi B),22,8,23,,,,
20,down,Dua Lipa,Pretty Please,8,8,3,95,2020-04-05,95,2020-04-05
21,up,Morat,Cuando Nadie Ve,25,3,23,,,,
22,up,Ed Sheeran,Thinking Out Loud,26,7,23,,,,
23,down,Dua Lipa,Hallucinate,10,10,3,85,2020-04-05,85,2020-04-05
24,up,Ed Sheeran & Justin Bieber,I Don't Care,24,7,23,31,2019-10-06,23,2019-11-17
25,up,Ed Sheeran,Photograph,30,15,23,,,,
26,down,Dua Lipa,Cool,12,12,3,97,2020-04-05,97,2020-04-05
27,up,Billie Eilish & Khalid,lovely,29,18,23,62,2020-02-02,62,2020-02-02
28,down,Dua Lipa,New Rules,27,4,23,,,,
29,down,Dua Lipa,Good in Bed,14,14,3,,,,
30,down,Lady Gaga,Stupid Love,28,4,7,28,2020-03-01,8,2020-03-08
31,down,Dua Lipa,Future Nostalgia,13,13,7,87,2019-12-15,87,2019-12-15
32,down,Adele,Someone Like You,31,13,23,,,,
33,up,Ariana Grande,7 rings,33,10,23,58,2019-10-06,51,2020-01-05
34,up,Surfaces,Sunday Best,34,29,7,96,2020-03-01,27,2020-04-26
35,up,Selena Gomez,Lose You to Love Me,39,2,23,53,2019-10-27,2,2019-11-03
36,down,Sam Smith & Normani,Dancing with a Stranger,32,15,23,51,2019-10-06,51,2019-10-06
37,down,Dua Lipa,Boys Will Be Boys,18,18,3,,,,
38,down,Maroon 5,Sugar,35,14,23,,,,
39,up,Umberto Tozzi,Ti Amo,85,39,2,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),42,15,23,,,,
41,down,Morat,No Se Va,36,1,23,,,,
42,down,Bruno Mars,Locked Out of Heaven,37,5,23,,,,
43,up,Sam Smith,How Do You Sleep?,43,13,23,8,2019-10-06,6,2019-10-13
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,23,23,,,,
45,up,Adele,Hello,45,20,23,,,,
46,-,Selena Gomez,Boyfriend,-,12,1,28,2020-04-12,23,2020-04-19
47,down,Sam Smith,I'm Not the Only One,44,4,23,,,,
48,down,Harry Styles,Falling,46,30,14,57,2019-12-15,39,2019-12-22
49,up,Morat & Aitana,Presiento,49,14,23,,,,
50,up,Milky Chance,Stolen Dance,54,23,23,,,,
51,down,Dua Lipa,IDGAF,41,11,23,,,,
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,11,16,71,2020-02-09,71,2020-02-09
53,up,Jason Mraz,I'm Yours,53,33,23,,,,
54,down,Bruno Mars,When I Was Your Man,48,21,23,,,,
55,up,Bruno Mars,24K Magic,55,37,23,,,,
56,down,Bruno Mars,Just the Way You Are,52,31,23,,,,
57,up,Morat,Aprender A Quererte,58,5,23,,,,
58,down,Adele,Rolling In the Deep,57,11,23,,,,
59,down,Adele,Set Fire to the Rain,56,12,23,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,3,23,,,,
61,down,Morat,Acuérdate de Mí,60,7,23,,,,
62,up,Ariana Grande,"thank u, next",65,19,23,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),62,33,23,,,,
64,up,Morat,Cómo Te Atreves,64,4,23,,,,
65,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
66,down,Fonseca & Andrés Cepeda,Mi Vuelo,47,16,5,,,,
67,down,Jack Stauber,Buttercup,59,47,23,,,,
68,up,Jonas Brothers,Sucker,68,30,23,32,2019-10-06,32,2019-10-06
69,up,Michael Jackson,Billie Jean (Single Version),82,32,23,,,,
70,-,Selena Gomez,Souvenir,-,70,1,71,2020-04-12,71,2020-04-12
71,up,Jonas Brothers,What a Man Gotta Do,80,22,12,53,2020-01-19,21,2020-01-26
72,up,Bruno Mars,That’s What I Like,76,46,23,,,,
73,down,Backstreet Boys,I Want It That Way,72,28,7,,,,
74,-,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,-,74,1,,,,
75,down,Coldplay,Viva La Vida,63,54,23,,,,
76,up,Kygo & Whitney Houston,Higher Love,84,39,21,22,2019-10-06,20,2019-10-13
77,up,Passenger,Let Her Go,78,37,22,,,,
78,down,"benny blanco, Halsey & Khalid",Eastside,74,48,17,,,,
79,down,OneRepublic,Counting Stars,70,20,23,,,,
80,down,Sam Smith,Too Good at Goodbyes,73,28,22,,,,
81,-,Selena Gomez,She,-,81,1,86,2020-04-12,86,2020-04-12
82,-,Selena Gomez,Rare,-,8,12,96,2020-01-12,13,2020-01-19
83,down,Camila Cabello,My Oh My (feat. DaBaby),61,22,19,52,2019-12-15,22,2020-02-02
84,down,Sam Smith,Stay With Me,75,36,22,,,,
85,up,Rihanna,We Found Love (feat. Calvin Harris),90,4,16,,,,
86,up,Harry Styles,Watermelon Sugar,91,2,21,85,2019-11-17,2,2020-08-23
87,-,Selena Gomez,Feel Me,-,42,5,94,2020-02-23,45,2020-03-01
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,88,1,,,,
89,-,テイラー・スウィフト,Blank Space,-,6,8,,,,
90,down,a-ha,Take On Me,69,54,20,,,,
91,down,Dua Lipa,Be the One,79,9,23,,,,
92,down,5 Seconds of Summer,Old Me,67,67,3,,,,
93,-,DNCE,Cake by the Ocean,-,84,1,,,,
94,down,Pharrell Williams,Happy,87,53,18,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,28,22,25,2019-10-27,23,2019-11-24
96,down,Sam Smith,To Die For,81,13,9,88,2020-02-16,35,2020-02-23
97,up,Kygo & Selena Gomez,It Ain't Me,99,53,21,,,,
98,down,テイラー・スウィフト,Shake It Off,92,21,18,,,,
99,down,Rihanna,Love on the Brain,83,14,23,,,,
100,-,Ariana Grande,no tears left to cry,-,42,17,,,,
