Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,55,,,,
3,up,BLACKPINK,Pink Venom,49,3,2,,,,
4,down,Morat,No Se Va,3,1,140,,,,
5,up,Dua Lipa,New Rules,5,4,147,,,,
6,up,Ed Sheeran,Perfect,12,5,147,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Thinking Out Loud,9,7,147,,,,
8,down,Morat & Juanes,Besos en Guerra,6,4,147,,,,
9,up,Ed Sheeran,Shape of You,11,5,147,94,2020-01-05,94,2020-01-05
10,down,Dua Lipa,Levitating,4,3,118,74,2020-04-05,74,2020-04-05
11,down,Bruno Mars,Locked Out of Heaven,7,5,147,,,,
12,down,Morat,Cuando Nadie Ve,8,3,147,,,,
13,up,Dua Lipa,Don't Start Now,13,1,147,19,2019-11-03,3,2020-01-05
14,up,Kate Bush,Running Up That Hill (A Deal With God),14,2,13,,,,
15,down,Beyoncé,BREAK MY SOUL,10,3,10,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,16,1,60,,,,
17,down,Joji,Glimpse of Us,15,4,11,,,,
18,down,Maroon 5,Sugar,17,14,147,,,,
19,up,Ed Sheeran,Photograph,19,15,147,,,,
20,up,Adele,Rolling In the Deep,21,11,147,,,,
21,down,Lizzo,About Damn Time,18,5,16,,,,
22,down,Dua Lipa,Be the One,20,9,133,,,,
23,up,Adele,Easy On Me,24,1,46,,,,
24,down,Dua Lipa,IDGAF,22,11,146,,,,
25,up,OneRepublic,I Ain't Worried,46,16,9,,,,
26,up,Harry Styles,Watermelon Sugar,26,2,145,85,2019-11-17,2,2020-08-23
27,up,Adele,Someone Like You,31,13,147,,,,
28,down,Beyoncé,ALIEN SUPERSTAR,23,4,5,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,30,29,62,,,,
30,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),86,18,9,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,76,56,2021-03-21,1,2021-03-28
32,up,OneRepublic,Counting Stars,33,20,144,,,,
33,down,Camilo & Evaluna Montaner,Índigo,27,1,46,,,,
34,up,Demi Lovato,29,87,34,2,,,,
35,up,Harry Styles,Late Night Talking,37,2,15,,,,
36,down,Morat,Acuérdate de Mí,35,7,112,,,,
37,down,Ed Sheeran,Bad Habits,25,3,62,,,,
38,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,3,11,,,,
39,up,Adele,Set Fire to the Rain,45,12,147,,,,
40,-,Morat,Cómo Te Atreves,-,4,75,,,,
41,down,Bruno Mars,When I Was Your Man,38,21,147,,,,
42,down,Maroon 5,Maps,41,30,49,,,,
43,up,Adele,Hello,44,20,147,,,,
44,down,Harry Styles,Sign of the Times,40,14,115,,,,
45,up,Ariana Grande,positions,48,1,62,77,2020-10-25,1,2020-11-01
46,down,Morat,Aprender A Quererte,36,5,121,,,,
47,up,Justin Bieber,Love Yourself,52,30,36,,,,
48,down,Polimá Westcoast & Pailita,ULTRA SOLO,39,3,19,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),47,4,128,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),42,2,73,9,2021-04-18,1,2021-05-16
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,147,60,2019-10-20,7,2019-11-17
52,up,Olivia Rodrigo,drivers license,54,1,86,1,2021-01-17,1,2021-01-17
53,-,Elton John & Britney Spears,Hold Me Closer,-,24,1,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),50,15,147,,,,
55,up,Dua Lipa,Physical,65,3,135,48,2020-02-02,15,2020-04-12
56,down,RBD,Sálvame,53,2,26,,,,
57,down,Paloma Faith,Only Love Can Hurt Like This,56,31,18,,,,
58,down,Olivia Rodrigo,good 4 u,55,1,68,,,,
59,down,Beyoncé,CUFF IT,34,4,5,,,,
60,down,Milky Chance,Stolen Dance,57,23,129,,,,
61,up,Doja Cat,Woman,64,2,60,,,,
62,down,Maroon 5,Memories,59,3,147,36,2019-10-06,2,2019-11-17
63,down,The Black Eyed Peas,I Gotta Feeling,60,52,12,,,,
64,up,Sam Smith,I'm Not the Only One,78,4,133,,,,
65,down,Shawn Mendes,Treat You Better,62,53,38,,,,
66,up,Sia,Unstoppable,75,33,38,81,2019-11-10,81,2019-11-10
67,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),72,3,145,25,2019-10-06,25,2019-10-06
68,down,Shawn Mendes & Camila Cabello,Señorita,58,2,147,1,2019-10-06,1,2019-10-06
69,up,Harry Styles,Adore You,74,7,143,24,2019-12-08,6,2020-04-19
70,up,Morat & Aitana,Presiento,71,14,107,,,,
71,up,Sam Smith,Too Good at Goodbyes,83,28,52,,,,
72,up,Katy Perry,Roar,82,35,25,,,,
73,up,Jason Mraz,I'm Yours,79,33,147,,,,
74,up,Billie Eilish & Khalid,lovely,81,18,147,62,2020-02-02,62,2020-02-02
75,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),85,75,9,,,,
76,down,Alejandro Sanz,Corazón Partío,69,36,9,,,,
77,down,Ariana Grande,7 rings,66,10,142,58,2019-10-06,51,2020-01-05
78,down,Jarabe de Palo,La Flaca,70,14,27,,,,
79,down,Maroon 5,Payphone (feat. Wiz Khalifa),73,52,76,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,23,147,,,,
81,up,Camila Cabello,Havana (feat. Young Thug),88,33,85,,,,
82,-,Adele,Send My Love (To Your New Lover),-,31,31,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,3,147,,,,
84,up,Rihanna,Umbrella (feat. JAY Z),92,5,85,,,,
85,up,Adele,When We Were Young,91,27,34,,,,
86,down,Olivia Rodrigo,traitor,84,5,67,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,11,113,71,2020-02-09,71,2020-02-09
88,up,Miley Cyrus,We Can't Stop,99,20,15,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),89,5,82,35,2020-02-09,4,2020-04-05
90,-,Adele,Oh My God,-,2,38,,,,
91,down,Måneskin,Beggin,67,60,8,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),51,5,26,,,,
93,down,Lady Gaga,Bad Romance,80,25,82,,,,
94,down,Morat,Cómo Te Atreves (Versión Acústica),32,31,9,,,,
95,-,Rema & Selena Gomez,Calm Down,-,4,1,,,,
96,down,Michael Jackson,Billie Jean (Single Version),68,32,147,,,,
97,down,Beyoncé,ENERGY,61,15,5,,,,
98,-,Camilo & Shawn Mendes,KESI (Remix),-,1,52,,,,
99,up,Justin Bieber,Sorry,100,42,30,,,,
100,-,Shakira,Estoy Aquí,-,67,11,,,,
