Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,17,,,,
3,down,Harry Styles,As It Was,2,1,95,,,,
4,up,Taylor Swift,Cruel Summer,4,2,37,,,,
5,up,Morat,No Se Va,6,1,213,,,,
6,down,Miley Cyrus,Flowers,3,1,54,,,,
7,up,Dua Lipa,New Rules,9,4,220,,,,
8,up,Ed Sheeran,Perfect,8,5,220,73,2019-10-06,58,2019-10-20
9,up,Morat,Cuando Nadie Ve,12,3,220,,,,
10,down,Morat & Juanes,Besos en Guerra,7,4,220,,,,
11,down,Olivia Rodrigo,vampire,5,1,30,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,128,,,,
13,down,Ed Sheeran,Shape of You,11,5,220,94,2020-01-05,94,2020-01-05
14,up,Adele,Set Fire to the Rain,14,12,220,,,,
15,down,Adele,Rolling In the Deep,13,11,220,,,,
16,up,Dua Lipa,Don't Start Now,16,1,220,19,2019-11-03,3,2020-01-05
17,down,Taylor Swift,Lover,15,7,63,38,2019-10-06,27,2019-11-03
18,up,Rihanna,We Found Love (feat. Calvin Harris),20,4,201,,,,
19,down,Maroon 5,Sugar,17,14,220,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),22,5,157,,,,
21,up,Bruno Mars,Locked Out of Heaven,21,5,220,,,,
22,up,Ariana Grande,7 rings,27,10,210,58,2019-10-06,51,2020-01-05
23,up,Dua Lipa,Houdini,37,2,11,,,,
24,up,Dua Lipa,IDGAF,24,11,219,,,,
25,up,Dua Lipa,Be the One,29,9,206,,,,
26,up,Ariana Grande,Break Free (feat. Zedd),32,23,60,,,,
27,down,Adele,Someone Like You,18,13,220,,,,
28,down,OneRepublic,Counting Stars,23,20,217,,,,
29,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),28,11,185,71,2020-02-09,71,2020-02-09
30,down,Lady Gaga,Bad Romance,26,25,153,,,,
31,down,Dua Lipa,Levitating,25,3,191,74,2020-04-05,74,2020-04-05
32,up,Lady Gaga,Poker Face,40,32,60,,,,
33,up,Adele,Easy On Me,36,1,119,,,,
34,down,Taylor Swift,Anti-Hero,33,1,66,,,,
35,down,Rihanna,Work (feat. Drake),30,7,92,,,,
36,up,Katy Perry,Roar,75,35,88,,,,
37,up,Rihanna,Diamonds,45,3,126,,,,
38,up,Taylor Swift,You Need To Calm Down,41,32,32,44,2019-10-06,44,2019-10-06
39,down,Michael Jackson,Billie Jean (Single Version),38,32,216,,,,
40,down,Adele,Hello,31,20,220,,,,
41,down,Maroon 5,Maps,35,30,122,,,,
42,down,Justin Bieber,Love Yourself,34,30,109,,,,
43,down,Tate McRae,greedy,39,13,17,,,,
44,up,Ariana Grande,no tears left to cry,51,42,42,,,,
45,down,Ed Sheeran,Photograph,44,15,220,,,,
46,up,Katy Perry,Dark Horse (feat. Juicy J),83,29,68,,,,
47,down,Justin Bieber,Sorry,42,42,94,,,,
48,up,Morat,Aprender A Quererte,49,5,194,,,,
49,up,Sia,Unstoppable,58,33,110,81,2019-11-10,81,2019-11-10
50,down,Harry Styles,Watermelon Sugar,47,2,217,85,2019-11-17,2,2020-08-23
51,up,Sam Smith,I'm Not the Only One,56,4,180,,,,
52,down,Morat,Cómo Te Atreves,48,4,148,,,,
53,up,Doja Cat,Woman,76,2,72,,,,
54,down,Alejandro Sanz,Corazón Partío,50,36,70,,,,
55,up,Ariana Grande,"thank u, next",61,19,130,,,,
56,down,Ed Sheeran,Thinking Out Loud,46,7,220,,,,
57,up,a-ha,Take On Me,57,49,58,,,,
58,down,Billie Eilish & Khalid,lovely,55,18,200,62,2020-02-02,62,2020-02-02
59,down,Taylor Swift,Style (Taylor's Version),43,2,13,,,,
60,down,Olivia Rodrigo,drivers license,53,1,143,1,2021-01-17,1,2021-01-17
61,up,Lady Gaga,Just Dance (feat. Colby O'Donis),68,60,14,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,54,1,130,,,,
63,down,Jung Kook & Latto,Seven,59,8,27,,,,
64,up,Miley Cyrus,Wrecking Ball,71,18,57,,,,
65,up,Rihanna,Love on the Brain,73,14,120,,,,
66,up,Rihanna,Where Have You Been,78,10,26,,,,
67,up,Milky Chance,Stolen Dance,69,23,188,,,,
68,down,Harry Styles,Sign of the Times,66,14,187,,,,
69,down,Taylor Swift,Look What You Made Me Do,67,38,19,,,,
70,down,Dua Lipa,Dance The Night,65,1,35,,,,
71,down,Dua Lipa,Blow Your Mind (Mwah),63,53,16,,,,
72,down,Taylor Swift,Blank Space (Taylor's Version),60,6,13,,,,
73,down,Dua Lipa,Physical,70,3,179,48,2020-02-02,15,2020-04-12
74,down,Adele,When We Were Young,64,27,71,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),92,2,111,9,2021-04-18,1,2021-05-16
76,down,The Black Eyed Peas,I Gotta Feeling,52,52,72,,,,
77,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),80,18,79,,,,
78,up,Ariana Grande,positions,79,1,67,77,2020-10-25,1,2020-11-01
79,down,Jimin,Like Crazy,77,21,14,,,,
80,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,58,64,,,,
81,up,Miley Cyrus,Party In the U.S.A.,87,35,14,,,,
82,up,Miley Cyrus,We Can't Stop,98,20,37,,,,
83,-,Morat,Otras Se Pierden,-,22,61,,,,
84,down,Jung Kook,Standing Next to You,72,34,12,,,,
85,down,Cyndi Lauper,Time After Time,62,38,12,,,,
86,-,Morat,Acuérdate de Mí,-,7,172,,,,
87,up,レディー・ガガ,Alejandro,96,79,4,,,,
88,up,Taylor Swift,Delicate,100,33,22,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,74,55,33,,,,
90,up,Ariana Grande & The Weeknd,Love Me Harder,97,83,9,,,,
91,-,Natasha Bedingfield,Unwritten,-,5,1,,,,
92,down,Katy Perry,Hot N Cold,86,63,35,,,,
93,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),95,3,206,25,2019-10-06,25,2019-10-06
94,-,ABBA,Dancing Queen,-,76,9,,,,
95,-,Sam Smith,Too Good at Goodbyes,-,28,80,,,,
96,-,Doja Cat,Need To Know,-,2,50,,,,
97,down,Tyla,Water,81,17,15,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,101,,,,
99,-,Sia,Chandelier,-,74,73,,,,
100,-,Miley Cyrus,Malibu,-,17,14,,,,
