Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,35,,,,
3,down,Adele,Easy On Me,2,1,21,,,,
4,up,Dua Lipa,Levitating,4,3,93,74,2020-04-05,74,2020-04-05
5,up,Bruno Mars,Locked Out of Heaven,8,5,122,,,,
6,up,Dua Lipa,Don't Start Now,7,1,122,19,2019-11-03,3,2020-01-05
7,down,Camilo & Evaluna Montaner,Índigo,5,1,21,,,,
8,down,Ed Sheeran,Bad Habits,6,3,37,,,,
9,up,Adele,Oh My God,9,2,16,,,,
10,up,Morat & Juanes,Besos en Guerra,10,4,122,,,,
11,up,Ed Sheeran,Shape of You,13,5,122,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Perfect,12,5,122,73,2019-10-06,58,2019-10-20
13,down,Doja Cat,Kiss Me More (feat. SZA),11,2,48,9,2021-04-18,1,2021-05-16
14,up,Adele,Rolling In the Deep,15,11,122,,,,
15,down,Ed Sheeran,Shivers,14,6,26,,,,
16,up,Morat,Cuando Nadie Ve,17,3,122,,,,
17,up,Dua Lipa,New Rules,20,4,122,,,,
18,up,Gayle,abcdefu,18,11,16,,,,
19,up,Adele,Someone Like You,23,13,122,,,,
20,up,Olivia Rodrigo,traitor,25,5,42,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,51,56,2021-03-21,1,2021-03-28
22,down,Olivia Rodrigo,good 4 u,19,1,43,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,3,122,,,,
24,up,Harry Styles,Watermelon Sugar,24,2,120,85,2019-11-17,2,2020-08-23
25,down,Olivia Rodrigo,drivers license,22,1,61,1,2021-01-17,1,2021-01-17
26,up,Ed Sheeran,Photograph,27,15,122,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,11,3,,,,
28,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,28,1,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,7,122,,,,
30,up,Morat,No Se Va,30,1,115,,,,
31,down,Doja Cat,Woman,29,2,35,,,,
32,down,Dove Cameron,Boyfriend,26,18,4,,,,
33,up,Adele,Set Fire to the Rain,34,12,122,,,,
34,up,Morat,Aprender A Quererte,35,5,96,,,,
35,up,Maná & Christian Nodal,Te Lloré Un Río,81,35,2,,,,
36,up,Bruno Mars,When I Was Your Man,36,21,122,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,122,60,2019-10-20,7,2019-11-17
38,up,Morat,Cómo Te Atreves,43,4,57,,,,
39,up,Adele,Hello,39,20,122,,,,
40,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),32,25,3,,,,
41,down,Maroon 5,Sugar,40,14,122,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,44,2,122,1,2019-10-06,1,2019-10-06
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,16,5,,,,
44,down,Dua Lipa,Physical,38,3,110,48,2020-02-02,15,2020-04-12
45,down,Sia,Cheap Thrills (feat. Sean Paul),41,15,122,,,,
46,up,Bruno Mars,Talking to the Moon,65,17,45,98,2021-04-25,82,2021-05-02
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,23,122,,,,
48,down,Doja Cat,Need To Know,37,2,39,,,,
49,down,Bruno Mars,Just the Way You Are,46,31,122,,,,
50,down,Dua Lipa,IDGAF,45,11,121,,,,
51,down,Maroon 5,Memories,48,3,122,36,2019-10-06,2,2019-11-17
52,down,Michael Jackson,Billie Jean (Single Version),50,32,122,,,,
53,up,Shawn Mendes,There's Nothing Holdin' Me Back,54,29,37,,,,
54,up,Billie Eilish & Khalid,lovely,56,18,122,62,2020-02-02,62,2020-02-02
55,down,Maroon 5,Maps,49,30,26,,,,
56,down,Bruno Mars,24K Magic,52,37,121,,,,
57,down,Morat,Acuérdate de Mí,47,7,87,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),59,4,103,,,,
59,up,Dua Lipa,Break My Heart,60,2,102,97,2020-03-29,5,2020-06-28
60,up,Lil Nas X,THATS WHAT I WANT,67,11,15,,,,
61,up,Bruno Mars,Treasure,61,58,97,,,,
62,down,Olivia Rodrigo,deja vu,55,2,49,17,2021-04-11,16,2021-04-18
63,down,Harry Styles,Adore You,51,7,118,24,2019-12-08,6,2020-04-19
64,down,Dua Lipa,Love Again,58,7,46,96,2020-04-05,96,2020-04-05
65,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
66,down,Jason Mraz,I'm Yours,53,33,122,,,,
67,down,Morat & Aitana,Presiento,63,14,82,,,,
68,up,Maroon 5,Girls Like You (feat. Cardi B),68,8,122,,,,
69,down,OneRepublic,Counting Stars,62,20,119,,,,
70,up,Daft Punk,Instant Crush (feat. Julian Casablancas),73,6,116,,,,
71,up,Bruno Mars,That’s What I Like,84,46,93,,,,
72,down,Dua Lipa,Be the One,66,9,108,,,,
73,up,Rihanna,Umbrella (feat. JAY Z),76,5,74,,,,
74,up,Nelly Furtado,Say It Right,97,71,2,,,,
75,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,52,53,,,,
76,down,Sia,Unstoppable,72,33,13,81,2019-11-10,81,2019-11-10
77,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),69,3,121,25,2019-10-06,25,2019-10-06
78,up,Adele,Send My Love (To Your New Lover),82,31,26,,,,
79,down,Harry Styles,Sign of the Times,70,14,90,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,77,74,15,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,11,94,71,2020-02-09,71,2020-02-09
82,down,Ariana Grande,7 rings,74,10,122,58,2019-10-06,51,2020-01-05
83,up,Adele,When We Were Young,90,27,24,,,,
84,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],71,7,16,,,,
85,down,Camilo & Shawn Mendes,KESI (Remix),80,1,34,,,,
86,up,テイラー・スウィフト,Blank Space,89,6,42,,,,
87,down,Sam Smith,I'm Not the Only One,86,4,116,,,,
88,-,a-ha,Take On Me,-,49,18,,,,
89,down,Olivia Rodrigo,favorite crime,85,9,41,,,,
90,up,Sean Paul,Agarra Mi Mano (Bonus Track),98,66,9,,,,
91,up,Justin Bieber,Love Yourself,99,30,23,,,,
92,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,1,61,94,2021-01-31,47,2021-03-07
93,down,Lady Gaga & Ariana Grande,Rain On Me,83,1,92,75,2020-05-24,1,2020-05-31
94,-,MAGIC!,Rude,-,59,71,,,,
95,down,Olivia Rodrigo,happier,91,7,40,,,,
96,-,Rihanna,Diamonds,-,3,66,,,,
97,down,BTS,Dynamite,79,5,77,96,2020-08-23,2,2020-08-30
98,-,Bruno Mars,The Lazy Song,-,87,7,,,,
99,up,Frank Ocean,Lost,100,32,6,,,,
100,down,Sia,Chandelier,93,74,59,,,,
