Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,46,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,54,3,2,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,4,,,,
5,up,Joji,Glimpse of Us,15,4,2,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,3,10,,,,
7,up,Dua Lipa,Levitating,7,3,109,74,2020-04-05,74,2020-04-05
8,down,Morat,No Se Va,6,1,131,,,,
9,up,Dua Lipa,Don't Start Now,9,1,138,19,2019-11-03,3,2020-01-05
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
11,up,Bruno Mars,Locked Out of Heaven,13,5,138,,,,
12,down,Harry Styles,Late Night Talking,8,2,6,,,,
13,down,Morat & Juanes,Besos en Guerra,11,4,138,,,,
14,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
15,down,Morat,Cuando Nadie Ve,12,3,138,,,,
16,down,Adele,Easy On Me,14,1,37,,,,
17,up,Ed Sheeran,Shape of You,18,5,138,94,2020-01-05,94,2020-01-05
18,up,Harry Styles,Watermelon Sugar,23,2,136,85,2019-11-17,2,2020-08-23
19,down,Ed Sheeran,Perfect,17,5,138,73,2019-10-06,58,2019-10-20
20,down,Harry Styles,Music For a Sushi Restaurant,19,5,6,,,,
21,up,Camilo & Evaluna Montaner,Índigo,29,1,37,,,,
22,up,Adele,Rolling In the Deep,24,11,138,,,,
23,down,Lizzo,About Damn Time,16,5,7,,,,
24,down,Ed Sheeran,Bad Habits,20,3,53,,,,
25,down,RBD,Sálvame,5,2,17,,,,
26,up,Dua Lipa,New Rules,26,4,138,,,,
27,down,Harry Styles,Daylight,21,7,6,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,67,56,2021-03-21,1,2021-03-28
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,5,17,,,,
30,down,Harry Styles,Matilda,22,4,6,,,,
31,up,Paloma Faith,Only Love Can Hurt Like This,34,31,9,,,,
32,down,Ed Sheeran,Photograph,31,15,138,,,,
33,down,Adele,Someone Like You,32,13,138,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,138,60,2019-10-20,7,2019-11-17
35,up,Doja Cat,Kiss Me More (feat. SZA),41,2,64,9,2021-04-18,1,2021-05-16
36,down,Morat,Aprender A Quererte,30,5,112,,,,
37,down,Ed Sheeran,Thinking Out Loud,35,7,138,,,,
38,down,Harry Styles,Little Freak,28,8,6,,,,
39,up,Harry Styles,Sign of the Times,44,14,106,,,,
40,down,Morat,Cómo Te Atreves,36,4,73,,,,
41,up,Adele,Set Fire to the Rain,45,12,138,,,,
42,up,Ed Sheeran,Shivers,50,6,42,,,,
43,up,Harry Styles,Adore You,47,7,134,24,2019-12-08,6,2020-04-19
44,up,Adele,Oh My God,56,2,32,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,3,138,,,,
46,down,Harry Styles,Love Of My Life,37,12,6,,,,
47,down,Miley Cyrus,Track Three,46,11,26,,,,
48,down,Olivia Rodrigo,good 4 u,39,1,59,,,,
49,down,Olivia Rodrigo,drivers license,48,1,77,1,2021-01-17,1,2021-01-17
50,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,11,104,71,2020-02-09,71,2020-02-09
51,up,Maroon 5,Sugar,65,14,138,,,,
52,down,Harry Styles,Satellite,40,10,6,,,,
53,down,Harry Styles,Cinema,38,11,6,,,,
54,down,Morat,Acuérdate de Mí,52,7,103,,,,
55,down,Michael Jackson,Billie Jean (Single Version),51,32,138,,,,
56,up,Sia,Unstoppable,69,33,29,81,2019-11-10,81,2019-11-10
57,up,Adele,Hello,58,20,138,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,63,2,138,1,2019-10-06,1,2019-10-06
59,up,Maroon 5,Memories,72,3,138,36,2019-10-06,2,2019-11-17
60,up,Bruno Mars,When I Was Your Man,62,21,138,,,,
61,down,Harry Styles,Grapejuice,55,9,6,,,,
62,up,Dua Lipa,IDGAF,64,11,137,,,,
63,up,Dua Lipa,Physical,70,3,126,48,2020-02-02,15,2020-04-12
64,up,Rihanna,We Found Love (feat. Calvin Harris),71,4,119,,,,
65,up,OneRepublic,Counting Stars,81,20,135,,,,
66,up,Morat & Aitana,Presiento,66,14,98,,,,
67,up,Doja Cat,Woman,67,2,51,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,29,53,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,23,138,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),82,15,138,,,,
71,-,Ariana Grande,7 rings,-,10,133,58,2019-10-06,51,2020-01-05
72,down,Harry Styles,Daydreaming,53,13,6,,,,
73,down,Olivia Rodrigo,traitor,59,5,58,,,,
74,up,Billie Eilish & Khalid,lovely,83,18,138,62,2020-02-02,62,2020-02-02
75,-,Charlie Puth & Jung Kook,Left and Right,-,38,1,,,,
76,up,Dua Lipa,Be the One,87,9,124,,,,
77,up,Camilo & Shawn Mendes,KESI (Remix),79,1,50,,,,
78,down,Harry Styles,Keep Driving,60,18,6,,,,
79,down,Morat,Amor Con Hielo,68,34,12,,,,
80,up,Daft Punk,Instant Crush (feat. Julian Casablancas),90,6,132,,,,
81,up,Maroon 5,Girls Like You (feat. Cardi B),97,8,138,,,,
82,down,Harry Styles,Boyfriends,76,19,6,,,,
83,up,Bruno Mars,Just the Way You Are,89,31,138,,,,
84,up,Bruno Mars,24K Magic,86,37,137,,,,
85,up,Dua Lipa,Break My Heart,100,2,118,97,2020-03-29,5,2020-06-28
86,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,136,25,2019-10-06,25,2019-10-06
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,20,,,,
88,-,OneRepublic,I Ain't Worried,-,16,1,,,,
89,up,Olivia Rodrigo,deja vu,95,2,64,17,2021-04-11,16,2021-04-18
90,up,Jason Mraz,I'm Yours,91,33,138,,,,
91,-,Morat,Mi Suerte,-,18,15,,,,
92,-,Bruno Mars,Treasure,-,58,111,,,,
93,-,Shakira,Estoy Aquí,-,67,7,,,,
94,down,Lady Gaga,Bad Romance,93,25,73,,,,
95,down,Maroon 5,Maps,85,30,40,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,52,68,,,,
97,up,Backstreet Boys,I Want It That Way,98,28,22,,,,
98,down,BTS,Run BTS,61,61,3,,,,
99,-,Sam Smith,I'm Not the Only One,-,4,127,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,99,1,66,94,2021-01-31,47,2021-03-07
