Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,27,,,,
2,up,Sam Smith & Kim Petras,Unholy,55,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,60,,,,
4,up,Dua Lipa,Levitating,4,3,123,74,2020-04-05,74,2020-04-05
5,down,Dua Lipa,Don't Start Now,3,1,152,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,New Rules,5,4,152,,,,
7,up,Morat,No Se Va,12,1,145,,,,
8,up,Rema & Selena Gomez,Calm Down,14,4,6,,,,
9,up,Morat,Cuando Nadie Ve,17,3,152,,,,
10,up,Ed Sheeran,Perfect,15,5,152,73,2019-10-06,58,2019-10-20
11,up,Beyoncé,CUFF IT,32,4,10,,,,
12,down,BLACKPINK,Shut Down,7,7,3,,,,
13,up,Ed Sheeran,Shape of You,19,5,152,94,2020-01-05,94,2020-01-05
14,down,Morat & Juanes,Besos en Guerra,13,4,152,,,,
15,down,Dua Lipa,Be the One,9,9,138,,,,
16,up,Bruno Mars,Locked Out of Heaven,22,5,152,,,,
17,down,Coldplay X BTS,My Universe,6,6,22,,,,
18,down,Dua Lipa,IDGAF,11,11,151,,,,
19,down,BLACKPINK,Pink Venom,10,3,7,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,7,152,,,,
21,down,Dua Lipa,Physical,8,3,140,48,2020-02-02,15,2020-04-12
22,up,OneRepublic,I Ain't Worried,24,16,14,,,,
23,up,Maroon 5,Sugar,25,14,152,,,,
24,up,エイコン,ロンリー,48,24,3,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,26,1,65,,,,
26,down,Ed Sheeran,Photograph,23,15,152,,,,
27,up,Adele,Rolling In the Deep,28,11,152,,,,
28,up,Harry Styles,Late Night Talking,44,2,20,,,,
29,up,Morat,Acuérdate de Mí,39,7,117,,,,
30,down,Dua Lipa,Break My Heart,18,2,128,97,2020-03-29,5,2020-06-28
31,up,Adele,Easy On Me,34,1,51,,,,
32,up,Harry Styles,Watermelon Sugar,36,2,150,85,2019-11-17,2,2020-08-23
33,up,Morat,Cómo Te Atreves,38,4,80,,,,
34,up,Beyoncé,BREAK MY SOUL,42,3,15,,,,
35,up,OneRepublic,Counting Stars,37,20,149,,,,
36,down,Dua Lipa,Love Again,16,7,64,96,2020-04-05,96,2020-04-05
37,down,Adele,Someone Like You,35,13,152,,,,
38,up,Lizzo,About Damn Time,40,5,21,,,,
39,up,Justin Bieber,Love Yourself,47,30,41,,,,
40,up,Morat,Aprender A Quererte,43,5,126,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,29,67,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),83,4,133,,,,
43,down,Joji,Glimpse of Us,31,4,16,,,,
44,up,Ed Sheeran,Bad Habits,58,3,67,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,81,56,2021-03-21,1,2021-03-28
46,up,Rihanna,Umbrella (feat. JAY Z),91,5,89,,,,
47,up,Bruno Mars,When I Was Your Man,54,21,152,,,,
48,down,Camilo & Evaluna Montaner,Índigo,45,1,51,,,,
49,up,Kate Bush,Running Up That Hill (A Deal With God),51,2,18,,,,
50,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),85,18,14,,,,
51,up,Adele,Set Fire to the Rain,52,12,152,,,,
52,up,Maroon 5,Maps,60,30,54,,,,
53,up,Ariana Grande,7 rings,59,10,147,58,2019-10-06,51,2020-01-05
54,down,Sam Smith,I'm Not the Only One,50,4,138,,,,
55,up,Morat & Aitana,Presiento,86,14,111,,,,
56,up,Harry Styles,Sign of the Times,65,14,120,,,,
57,up,Adele,Hello,63,20,152,,,,
58,up,Ariana Grande,"thank u, next",71,19,101,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,73,2,152,1,2019-10-06,1,2019-10-06
60,down,BLACKPINK,Typa Girl,21,21,3,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),79,15,152,,,,
62,up,Milky Chance,Stolen Dance,69,23,134,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),62,33,90,,,,
64,up,Sia,Unstoppable,70,33,43,81,2019-11-10,81,2019-11-10
65,up,Maroon 5,Memories,84,3,152,36,2019-10-06,2,2019-11-17
66,up,Shawn Mendes,Treat You Better,68,53,43,,,,
67,-,Rihanna,Diamonds,-,3,68,,,,
68,up,Lady Gaga,Bad Romance,99,25,85,,,,
69,up,Maroon 5,Payphone (feat. Wiz Khalifa),72,52,81,,,,
70,-,Billie Eilish & Khalid,lovely,-,18,151,62,2020-02-02,62,2020-02-02
71,up,Polimá Westcoast & Pailita,ULTRA SOLO,81,3,24,,,,
72,-,Justin Bieber,Sorry,-,42,31,,,,
73,up,Harry Styles,Adore You,78,7,148,24,2019-12-08,6,2020-04-19
74,up,Olivia Rodrigo,drivers license,89,1,91,1,2021-01-17,1,2021-01-17
75,up,Morat,Amor Con Hielo,94,13,20,,,,
76,-,Katy Perry,Dark Horse (feat. Juicy J),-,29,3,,,,
77,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,87,3,16,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,152,60,2019-10-20,7,2019-11-17
79,-,Rihanna,Love on the Brain,-,14,68,,,,
80,-,Rihanna,Work (feat. Drake),-,7,29,,,,
81,up,Beyoncé,ALIEN SUPERSTAR,96,4,10,,,,
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,11,117,71,2020-02-09,71,2020-02-09
83,up,Sam Smith,Too Good at Goodbyes,95,28,57,,,,
84,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),98,3,150,25,2019-10-06,25,2019-10-06
85,-,Doja Cat,Kiss Me More (feat. SZA),-,2,77,9,2021-04-18,1,2021-05-16
86,down,Dua Lipa,Pretty Please,29,8,14,95,2020-04-05,95,2020-04-05
87,up,Michael Jackson,Billie Jean (Single Version),92,32,152,,,,
88,down,BLACKPINK,Hard to Love,27,27,3,,,,
89,up,Maroon 5,Girls Like You (feat. Cardi B),90,8,147,,,,
90,-,Katy Perry,Roar,-,35,29,,,,
91,-,Olivia Rodrigo,good 4 u,-,1,72,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,5,31,,,,
93,-,Jarabe de Palo,La Flaca,-,14,31,,,,
94,-,Shawn Mendes,Stitches,-,94,1,,,,
95,-,Måneskin,Beggin,-,60,11,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,52,16,,,,
97,down,Coldplay X Selena Gomez,Let Somebody Go,30,30,3,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,23,150,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,5,86,35,2020-02-09,4,2020-04-05
100,down,Elton John & Britney Spears,Hold Me Closer,97,24,6,,,,
