Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),6,2,5,9,2021-04-18,1,2021-05-16
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
4,down,Dua Lipa,Levitating,3,3,50,74,2020-04-05,74,2020-04-05
5,down,Dua Lipa,Don't Start Now,4,1,79,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Levitating (feat. DaBaby),5,5,32,93,2020-10-25,3,2021-05-16
7,up,AURORA,Runaway,8,6,5,26,2021-04-18,13,2021-04-25
8,down,Olivia Rodrigo,deja vu,7,2,6,17,2021-04-11,16,2021-04-18
9,up,Harry Styles,Watermelon Sugar,9,2,77,85,2019-11-17,2,2020-08-23
10,up,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
11,up,Ed Sheeran,Shape of You,13,5,79,94,2020-01-05,94,2020-01-05
12,up,Bruno Mars,Locked Out of Heaven,15,5,79,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,79,60,2019-10-20,7,2019-11-17
14,up,Ed Sheeran,Perfect,14,5,79,73,2019-10-06,58,2019-10-20
15,down,Justin Bieber,Hold On,11,3,10,11,2021-03-14,7,2021-03-28
16,up,Dua Lipa,New Rules,17,4,79,,,,
17,up,Bruno Mars,Talking to the Moon,23,17,7,98,2021-04-25,82,2021-05-02
18,up,Dua Lipa,Break My Heart,19,2,59,97,2020-03-29,5,2020-06-28
19,down,Maroon 5,Memories,18,3,79,36,2019-10-06,2,2019-11-17
20,down,Beret & Morat,Porfa no te vayas,16,8,4,,,,
21,down,Ed Sheeran,Photograph,20,15,79,,,,
22,down,Dua Lipa,We're Good,21,3,13,25,2021-02-21,11,2021-04-25
23,up,Adele,Rolling In the Deep,28,11,79,,,,
24,up,Harry Styles,Adore You,25,7,75,24,2019-12-08,6,2020-04-19
25,up,BTS,Dynamite,26,5,38,96,2020-08-23,2,2020-08-30
26,up,Dua Lipa,Physical,27,3,67,48,2020-02-02,15,2020-04-12
27,up,Ed Sheeran,Thinking Out Loud,29,7,79,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,3,79,,,,
29,down,Tiësto,The Business,24,24,9,52,2021-01-03,18,2021-04-04
30,up,Adele,Someone Like You,32,13,79,,,,
31,up,Morat & Juanes,Besos en Guerra,34,4,79,,,,
32,up,Maroon 5,Sugar,35,14,79,,,,
33,down,Sia,Cheap Thrills (feat. Sean Paul),31,15,79,,,,
34,up,Billie Eilish & Khalid,lovely,37,18,79,62,2020-02-02,62,2020-02-02
35,down,Shawn Mendes & Camila Cabello,Señorita,30,2,79,1,2019-10-06,1,2019-10-06
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,26,94,2021-01-31,47,2021-03-07
37,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),40,3,79,25,2019-10-06,25,2019-10-06
38,up,Morat,Cuando Nadie Ve,41,3,79,,,,
39,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,51,75,2020-05-24,1,2020-05-31
40,up,Maroon 5,Girls Like You (feat. Cardi B),43,8,79,,,,
41,down,Milky Chance,Stolen Dance,39,23,79,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],36,21,4,,,,
43,down,Ariana Grande,positions,38,1,29,77,2020-10-25,1,2020-11-01
44,up,Bruno Mars,Just the Way You Are,49,31,79,,,,
45,down,Bruno Mars,When I Was Your Man,44,21,79,,,,
46,up,OneRepublic,Counting Stars,47,20,76,,,,
47,up,Harry Styles,Sign of the Times,53,14,48,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,23,79,,,,
49,down,Dua Lipa,IDGAF,45,11,79,,,,
50,down,Adele,Hello,48,20,79,,,,
51,up,Jason Mraz,I'm Yours,54,33,79,,,,
52,up,Duncan Laurence,Arcade,67,52,11,88,2021-02-28,69,2021-03-14
53,down,Ariana Grande,7 rings,52,10,79,58,2019-10-06,51,2020-01-05
54,down,Michael Jackson,Billie Jean (Single Version),51,32,79,,,,
55,up,Daft Punk,Instant Crush (feat. Julian Casablancas),59,6,75,,,,
56,up,Adele,Set Fire to the Rain,58,12,79,,,,
57,up,Justin Bieber & benny blanco,Lonely,73,2,30,6,2020-10-25,6,2020-10-25
58,down,Ed Sheeran & Justin Bieber,I Don't Care,50,7,79,31,2019-10-06,23,2019-11-17
59,down,Bruno Mars,24K Magic,57,37,79,,,,
60,up,Harry Styles,Golden,60,10,32,61,2019-12-22,39,2020-12-13
61,down,Dua Lipa,Be the One,56,9,68,,,,
62,down,MAGIC!,Rude,61,59,39,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),65,4,61,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),64,5,45,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),63,5,66,35,2020-02-09,4,2020-04-05
66,up,Bruno Mars,Treasure,70,58,57,,,,
67,up,Bruno Mars,That’s What I Like,69,46,70,,,,
68,up,テイラー・スウィフト,Blank Space,76,6,31,,,,
69,up,Ariana Grande & Doja Cat,motive,77,8,10,94,2020-11-01,23,2020-11-08
70,down,Sam Smith,I'm Not the Only One,66,4,79,,,,
71,up,ITZY,In the morning,85,71,2,,,,
72,down,Maluma & The Weeknd,Hawái (Remix),62,1,27,29,2020-11-15,29,2020-11-15
73,down,Morat,No Se Va,68,1,79,,,,
74,down,Miley Cyrus,Track Four,55,2,25,13,2020-11-29,13,2020-11-29
75,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,56,48,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,11,70,71,2020-02-09,71,2020-02-09
77,down,Lady Gaga,Bad Romance,71,25,36,,,,
78,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,58,39,,,,
79,up,Morat,Acuérdate de Mí,79,7,68,,,,
80,up,Rihanna,Love on the Brain,82,14,62,,,,
81,down,Justin Bieber,Holy (feat. Chance the Rapper),72,2,34,83,2020-09-20,4,2020-09-27
82,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),84,82,2,,,,
83,up,Justin Bieber,Sorry,92,42,28,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,83,15,79,51,2019-10-06,51,2019-10-06
85,down,Ariana Grande,34+35,74,2,28,64,2020-11-01,7,2020-12-13
86,up,Morat,Aprender A Quererte,89,5,74,,,,
87,-,Morat & Aitana,Presiento,-,14,58,,,,
88,-,Sia,Chandelier,-,74,47,,,,
89,-,Britney Spears,Toxic,-,89,1,,,,
90,up,Pharrell Williams,Happy,90,53,65,,,,
91,up,Maroon 5,Animals,97,76,8,,,,
92,up,Justin Bieber,Love Yourself,93,30,10,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,28,16,,,,
95,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,88,1,,,,
96,down,Rihanna,Diamonds,81,3,57,,,,
97,-,Mercedes Sosa,Sólo Le Pido A Dios,-,97,1,,,,
98,down,Ariana Grande,"thank u, next",87,19,76,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,96,29,19,,,,
100,-,Ariana Grande,no tears left to cry,-,42,24,,,,
