Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Doja Cat,Need To Know,6,2,19,,,,
3,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
4,up,Dua Lipa,Don't Start Now,4,1,102,19,2019-11-03,3,2020-01-05
5,down,Olivia Rodrigo,good 4 u,2,1,23,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,10,,,,
7,down,Doja Cat,Woman,3,2,15,,,,
8,up,Dua Lipa,Levitating,8,3,73,74,2020-04-05,74,2020-04-05
9,up,Ed Sheeran,Bad Habits,10,3,17,,,,
10,up,Camilo & Shawn Mendes,KESI (Remix),17,1,14,,,,
11,up,Adele,Rolling In the Deep,16,11,102,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,31,56,2021-03-21,1,2021-03-28
13,up,Oliver Tree,Life Goes On,35,13,2,,,,
14,down,Bruno Mars,Locked Out of Heaven,11,5,102,,,,
15,down,LISA,MONEY,13,13,6,,,,
16,down,Ed Sheeran,Shivers,7,6,6,,,,
17,-,Adele,Easy On Me,-,1,1,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),14,2,28,9,2021-04-18,1,2021-05-16
19,up,Ed Sheeran,Shape of You,19,5,102,94,2020-01-05,94,2020-01-05
20,up,Adele,Someone Like You,22,13,102,,,,
21,down,Ed Sheeran,Perfect,18,5,102,73,2019-10-06,58,2019-10-20
22,down,Olivia Rodrigo,drivers license,15,1,41,1,2021-01-17,1,2021-01-17
23,up,Adele,Hello,30,20,102,,,,
24,down,Olivia Rodrigo,traitor,12,5,22,,,,
25,down,Harry Styles,Watermelon Sugar,20,2,100,85,2019-11-17,2,2020-08-23
26,up,Adele,Set Fire to the Rain,28,12,102,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,102,60,2019-10-20,7,2019-11-17
28,down,Dua Lipa,New Rules,23,4,102,,,,
29,up,Ed Sheeran,Photograph,29,15,102,,,,
30,up,Adele,When We Were Young,61,27,4,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,33,2,102,1,2019-10-06,1,2019-10-06
32,down,Ed Sheeran,Thinking Out Loud,27,7,102,,,,
33,down,Milky Chance,Stolen Dance,31,23,102,,,,
34,down,Lil Nas X,THATS WHAT I WANT,25,11,5,,,,
35,down,Olivia Rodrigo,deja vu,26,2,29,17,2021-04-11,16,2021-04-18
36,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,30,3,2021-04-04,3,2021-04-04
37,down,Maroon 5,Memories,32,3,102,36,2019-10-06,2,2019-11-17
38,up,Adele,Send My Love (To Your New Lover),51,31,6,,,,
39,down,Maroon 5,Sugar,36,14,102,,,,
40,down,Morat & Juanes,Besos en Guerra,37,4,102,,,,
41,down,LISA,LALISA,34,14,6,,,,
42,down,Bruno Mars,When I Was Your Man,40,21,102,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,3,102,,,,
44,down,Harry Styles,Adore You,43,7,98,24,2019-12-08,6,2020-04-19
45,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),41,3,102,25,2019-10-06,25,2019-10-06
46,down,Dua Lipa,Physical,39,3,90,48,2020-02-02,15,2020-04-12
47,up,Sia,Cheap Thrills (feat. Sean Paul),49,15,102,,,,
48,down,Morat,Cuando Nadie Ve,42,3,102,,,,
49,down,Camila Cabello,Don't Go Yet,47,13,13,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,23,102,,,,
51,down,Billie Eilish & Khalid,lovely,45,18,102,62,2020-02-02,62,2020-02-02
52,up,Michael Jackson,Billie Jean (Single Version),55,32,102,,,,
53,up,Jason Mraz,I'm Yours,60,33,102,,,,
54,up,Dua Lipa,IDGAF,54,11,102,,,,
55,up,Bruno Mars,Just the Way You Are,59,31,102,,,,
56,up,Dua Lipa,Break My Heart,58,2,82,97,2020-03-29,5,2020-06-28
57,up,Dua Lipa,Levitating (feat. DaBaby),63,5,55,93,2020-10-25,3,2021-05-16
58,up,Rihanna,We Found Love (feat. Calvin Harris),66,4,84,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,69,7,102,31,2019-10-06,23,2019-11-17
60,up,Justin Bieber,Red Eye (feat. TroyBoi),79,60,2,,,,
61,down,Olivia Rodrigo,favorite crime,46,9,22,,,,
62,up,Harry Styles,Sign of the Times,68,14,71,,,,
63,down,Taylor Swift,Wildest Dreams (Taylor's Version),44,9,5,,,,
64,down,Olivia Rodrigo,happier,53,7,22,,,,
