Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - EP,-,1,1,,,,
2,down,DOYOUNG,YOUTH - The 1st Album,1,1,2,,,,
3,-,IVE,IVE SWITCH - EP,-,3,1,,,,
4,down,BOYNEXTDOOR,HOW?,2,1,3,,,,
5,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,5,1,,,,
6,up,NewJeans,NewJeans 2nd EP 'Get Up',11,1,42,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,3,,,,
8,down,ILLIT,SUPER REAL ME - EP,5,1,6,,,,
9,down,임윤찬,"Chopin: Études, Opp. 10 & 25",4,4,5,,,,
10,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",7,7,4,,,,
11,up,NewJeans,NewJeans 1st EP 'New Jeans',22,1,92,,,,
12,up,BE'O,Affection,16,12,2,,,,
13,down,DAY6,Fourever,8,1,7,,,,
14,up,NewJeans,NJWMX,46,1,19,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,6,3,,,,
16,-,Xdinary Heroes,Troubleshooting,-,16,1,,,,
17,up,Beenzino,NOWITZKI,18,1,44,,,,
18,down,IU,The Winning - EP,12,1,11,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,8,,,,
20,down,Frank Ocean,Blonde,15,9,222,30,2019-11-10,30,2019-11-10
21,down,QWER,1st Mini Album 'MANITO',17,6,5,,,,
22,up,C Jamm,Keung,39,11,149,,,,
23,down,실리카겔,POWER ANDRE 99,21,2,20,,,,
24,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],13,6,5,,,,
25,down,페퍼톤스,Twenty Plenty,9,9,3,,,,
26,up,Dua Lipa,Radical Optimism,88,26,4,,,,
27,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",19,7,130,,,,
28,down,YUQI,YUQ1,20,20,2,,,,
29,-,호미들,Chaos - EP,-,29,1,,,,
30,down,검정치마,TEAM BABY,23,17,154,,,,
31,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,14,2,5,,,,
32,down,The Black Skirts,TEEN TROUBLES,26,4,86,,,,
33,up,Trent Reznor & Atticus Ross,Challengers (Original Score),94,33,2,,,,
34,down,wave to earth,0.1 flaws and all.,25,7,50,,,,
35,-,sokodomo,SWEET HE♡RT,-,35,1,,,,
36,up,Kim Yuna,Tales of Sensuality,60,36,2,,,,
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,3,12,,,,
38,down,Homies,YAINS,32,5,9,,,,
39,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),74,39,2,,,,
40,down,BOYNEXTDOOR,WHY.. - EP,33,4,35,,,,
41,down,NCT DREAM,DREAM( )SCAPE - EP,28,1,6,,,,
42,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,38,8,235,,,,
43,down,LE SSERAFIM,EASY - EP,24,1,11,,,,
44,down,검정치마,THIRSTY,40,20,135,,,,
45,up,자장가,잠이솔솔 자장가,51,5,203,,,,
46,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,35,2,15,,,,
47,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),29,4,139,,,,
48,down,Leellamarz & Young B,L&B - EP,36,3,11,,,,
49,up,Justice,Hyperdrama,78,49,2,,,,
50,down,SZA,SOS,41,1,74,,,,
51,up,동요,유치원에서 인기있는 빅히트 동물동요,55,8,231,,,,
52,down,Kid Milli,BEIGE,44,2,49,,,,
53,down,빈지노,2 4 : 2 6,49,3,26,,,,
54,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,71,1,57,,,,
55,down,KISS OF LIFE,KISS OF LIFE - EP,50,3,42,,,,
56,down,Jung Kook,GOLDEN,43,1,28,,,,
57,-,Otis Lim,Playground,-,57,1,,,,
58,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),56,29,65,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,47,2,67,,,,
60,up,"Umji, Deundeun Man & ECLIPSE","Lovely Runner, Pt. 4 (Original Soundtrack) - EP",70,60,2,,,,
61,down,재지팩트,Lifes Like,57,45,51,,,,
62,-,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",-,62,1,,,,
63,up,이젠 어린이동요,어린이 동요 베스트 30,82,25,164,,,,
64,down,BLACKPINK,BORN PINK,30,1,64,,,,
65,down,Future & Metro Boomin,WE DON'T TRUST YOU,42,5,7,,,,
66,down,검정치마,201 (Special Edition),58,9,64,,,,
67,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,67,1,,,,
68,down,BIGBANG,MADE,61,9,61,,,,
69,-,E SENS,Moneybox,-,2,30,,,,
70,down,Benson Boone,Fireworks & Rollerblades,45,18,5,,,,
71,-,HyunA,Attitude - EP,-,71,1,,,,
72,-,Sia,Reasonable Woman,-,72,1,,,,
73,down,Yerin Baek,Every letter I sent you.,64,1,229,95,2019-12-15,95,2019-12-15
74,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",34,34,39,,,,
75,-,4batz,u made me a st4r (Apple Music Edition),-,75,1,,,,
76,-,Dominic Fike,14 minutes,-,76,1,,,,
77,up,Laufey,Bewitched,90,77,4,,,,
78,-,DPR CREAM,psyche: red,-,78,1,,,,
79,-,C JAMM,Ghenn,-,2,31,,,,
80,down,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,31,31,37,,,,
81,down,JANNABI,Legend,62,13,80,,,,
82,-,Baek A,Letter - EP,-,82,1,,,,
83,-,NCT DREAM,ISTJ - The 3rd Album,-,1,24,,,,
84,-,Solar,COLOURS - EP,-,84,1,,,,
