Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,100,,,,
2,up,Beele,Loco,2,1,83,90,2020-05-03,90,2020-05-03
3,up,luisao,Ahí Va Luisaito,3,3,3,,,,
4,up,Temple Sour,Verte Así,4,1,100,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,100,,,,
6,up,Los Cafres,Tus ojos,6,2,100,,,,
7,up,Gondwana,Antonia,7,1,100,,,,
8,up,Dread Mar I,Tu sin mi,10,4,100,,,,
9,up,Don Omar,Dile,12,4,100,,,,
10,down,Temple Sour,La Venenotza,8,1,100,,,,
11,down,Los Cafres,Aire,9,5,100,,,,
12,up,Kevin Lyttle,Turn Me On,21,7,100,,,,
13,up,Temple Sour,Así Se Siente,14,4,100,,,,
14,up,Cultura Profética,Ilegal,15,5,31,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,3,100,,,,
16,up,Temple Sour,Chibola Manyada,16,5,100,,,,
17,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",20,6,100,,,,
18,up,Los Cafres,Casi q' me pierdo,35,15,100,,,,
19,up,Temple Sour,Por Ti (La Poderotza),22,1,87,,,,
20,down,Dread Mar I,Árbol sin hojas,19,4,100,,,,
21,down,Cultura Profética,La Complicidad,17,10,25,,,,
22,-,Dread Mar I,Hoja en Blanco,-,5,78,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),30,13,100,,,,
24,up,Cultura Profética,"Saca, Prende y Sorprende",36,7,29,,,,
25,down,Temple Sour,Señorita,23,5,100,,,,
26,down,Gondwana,"Verde, Amarillo Y Rojo",24,21,100,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,6,100,,,,
28,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),28,2,100,,,,
29,up,Laguna Pai,Libertad,37,15,100,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),26,7,100,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,3,30,,,,
32,up,Los Cafres,Si el Amor Se Cae,40,15,100,,,,
33,down,Inner Circle,Sweat (A La La La La Long),31,14,100,,,,
34,up,Laguna Pai,Mala Vibra,66,30,96,,,,
35,up,Temple Sour,Verte Así (Acoustic Sessions),60,10,100,,,,
36,up,Los Cafres,Momento,55,18,92,,,,
37,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",34,15,100,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,29,11,100,,,,
39,-,Dread Mar I,Así Fue (En Vivo),-,17,78,,,,
40,down,Temple Sour,Loco,18,7,100,,,,
41,up,Cultura Profética,Rimas Pa' Seducir,45,19,25,,,,
42,down,Cultura Profética & Bebo Dumont,Llévame,13,13,3,,,,
43,down,Natiruts,"Sorri, Sou Rei",41,20,100,,,,
44,up,Zimbabwe,Traición a la Mexicana,93,18,95,,,,
45,down,Temple Sour,Pum Pum Pum,38,23,98,,,,
46,down,Temple Sour,La Caravana (Bonus Track),44,14,100,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,25,11,100,,,,
48,-,Filtradios,Street Poem,-,48,1,,,,
49,up,Temple Sour,Suena,52,27,95,,,,
50,down,Paris Boy,Problemas,39,5,27,,,,
51,up,Dread Mar I,Sálvame,64,15,99,,,,
52,up,El Pueblo,Mi Linda Flor,69,36,27,,,,
53,up,Los Cafres,Bastará,68,29,99,,,,
54,-,Jaze,Reloj Vital,-,37,2,,,,
55,down,Cultura Profética,Un Deseo,46,32,99,,,,
56,up,Dread Mar I,Días de Sol Nublados,76,35,27,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,42,16,100,,,,
58,up,Temple Sour,No Tengo Tiempo,65,30,93,,,,
59,down,Bob Marley & The Wailers,Redemption Song,57,30,98,,,,
60,down,Temple Sour,Te Gustó,59,59,5,,,,
61,up,Bob Marley & The Wailers,Jamming,62,46,50,,,,
62,down,Laguna Pai,Canales,50,30,98,,,,
63,down,Temple Sour,Atrevido,33,19,99,,,,
64,up,Sean Paul,Temperature,84,30,85,,,,
65,-,Los Cafres,Aire (Versión 25 Años),-,53,60,,,,
66,up,UB40,Red Red Wine (12'' Version),97,44,59,,,,
67,-,J Boog,Let's Do It Again,-,3,68,,,,
68,-,Blaiz Fyah & Tribal Kush,Bad,-,56,3,,,,
69,-,Aldeanos,Solo Tu,-,50,12,,,,
70,down,Temple Sour,Te Gustó,43,11,100,,,,
71,down,Dj el Cuervo y Ataque Rasta,La Traviesa,54,13,28,,,,
72,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,72,2,,,,
73,-,Dread Mar I,Más Allá de Tus Ojos,-,52,53,,,,
74,-,Dread Mar I,Sálvame (En Vivo),-,61,18,,,,
75,-,Cultura Profética,Del Tope al Fondo,-,73,3,,,,
76,-,Kameleba,Espejo (feat. Néstor Ramljak),-,76,2,,,,
77,-,Laguna Pai,Vamos Con Fe,-,53,72,,,,
78,-,UB40,Kingston Town,-,53,4,,,,
79,-,Laguna Pai,Falsos Maestros,-,56,39,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),77,21,99,,,,
81,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,51,8,,,,
82,-,Temple Sour,Flor la Buena,-,38,67,,,,
83,up,Ini Kamoze,Here Comes the Hotstepper,91,71,7,,,,
84,-,Los Fabulosos Cadillacs,Raggapunkypartyrebelde (Ragga Punky Party Rebelde) [Remasterizado 2008],-,84,1,,,,
85,-,"The Yabo, El Chulo, El Negrito & Dj Conds",Tu Size,-,85,1,,,,
86,down,Laguna Pai,Kultura Babylon,82,44,89,,,,
87,-,Dread Mar I,Mi Amor,-,47,14,,,,
88,down,Los Cafres,Tus Ojos (Versión 25 Años),51,32,97,,,,
89,-,Matisyahu,King Without a Crown,-,57,10,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,78,45,83,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,91,1,,,,
92,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,37,,,,
93,-,UB40,Wear You to the Ball,-,64,13,,,,
94,-,Cultura Profética,Llevarte Allí,-,35,28,,,,
95,-,Cultura Profética,Para Estar,-,46,16,,,,
96,-,SOJA,Here I Am (feat. Rebelution),-,65,26,,,,
97,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],58,38,5,,,,
98,down,UB40,Red Red Wine (Edit),88,20,99,,,,
99,-,Konshens,Bruk Off Yuh Back,-,73,19,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,18,100,,,,
