Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,224,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,3,224,,,,
4,up,Temple Sour,Verte Así,4,1,224,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,224,,,,
6,up,Gondwana,Antonia,9,1,224,,,,
7,down,Los Cafres,Tus ojos,6,2,224,,,,
8,up,"Kali Uchis, El Alfa & JT",Muñekita,8,1,29,,,,
9,up,Los Cafres,Aire,11,5,224,,,,
10,down,Gabiboi & Jaze,woyo woyo,5,5,3,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,2,224,,,,
12,down,Beele,Loco,10,1,207,90,2020-05-03,90,2020-05-03
13,up,Temple Sour,La Venenotza,15,1,224,,,,
14,down,Temple Sour,Por Ti (La Poderotza),13,1,211,,,,
15,up,Dread Mar I,Árbol sin hojas,16,4,224,,,,
16,down,Dread Mar I,Tu sin mi,14,4,224,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),20,13,224,,,,
18,down,Willian,Sol,17,16,31,,,,
19,down,Temple Sour,Así Se Siente,18,4,224,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,11,224,,,,
21,down,Temple Sour,Chibola Manyada,19,5,224,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,18,224,,,,
23,down,Los Cafres,Momento,22,18,216,,,,
24,up,Inner Circle,"Bad Boys (From ""Cops"")",28,19,11,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,30,11,224,,,,
26,down,"Un Titico, Dj Conds & Ele",Tata,21,1,59,,,,
27,down,Temple Sour,La Caravana (Bonus Track),24,14,224,,,,
28,up,Kevin Lyttle,Turn Me On,29,7,224,,,,
29,down,Temple Sour,Loco,27,7,224,,,,
30,down,Los Cafres,Si el Amor Se Cae,26,15,224,,,,
31,down,Cultura Profética,Ilegal,25,5,125,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,16,224,,,,
33,up,Cultura Profética,La Complicidad,36,10,91,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,29,132,,,,
35,down,Los Cafres,Casi q' me pierdo,34,15,224,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,14,223,,,,
37,down,Temple Sour,Señorita,32,5,224,,,,
38,down,Temple Sour,La Beba,35,3,83,,,,
39,up,The Wailers,"Get Up, Stand Up",49,26,212,,,,
40,down,Gondwana,"Verde, Amarillo Y Rojo",37,21,224,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,20,56,,,,
42,up,Laguna Pai,Libertad,45,15,224,,,,
43,down,Temple Sour,Pum Pum Pum,42,23,221,,,,
44,down,Dread Mar I,Hoja en Blanco,43,5,202,,,,
45,up,Los Cafres,Bastará,46,29,223,,,,
46,up,The Wailers,I Shot the Sheriff,48,43,146,,,,
47,down,Inner Circle,Sweat (A La La La La Long),44,14,224,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,53,38,156,,,,
49,up,Dread Mar I,Sálvame,51,15,223,,,,
50,down,Temple Sour,Te Gustó,47,11,223,,,,
51,up,Bob Marley & The Wailers,Jamming,60,46,134,,,,
52,down,Dread Mar I,Así Fue (En Vivo),50,17,202,,,,
53,up,Balbi El Chamako & Jere Klein,Ese Corte,56,53,4,,,,
54,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",66,6,82,,,,
55,up,Temple Sour,Atrevido,55,19,222,,,,
56,up,Cultura Profética,De Antes,59,37,176,,,,
57,down,Los Cafres,De mi mente,54,46,124,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,87,52,37,,,,
59,up,Zimbabwe,Traición a la Mexicana,61,18,219,,,,
60,down,Ziggy Marley,True to Myself,58,39,207,,,,
61,down,Temple Sour,Smoothie Bonce,52,14,75,,,,
62,up,Natiruts,"Sorri, Sou Rei",72,20,223,,,,
63,up,Bob Marley & The Wailers,Stir It Up,71,42,174,,,,
64,down,Dj el Cuervo y Ataque Rasta,La Traviesa,57,13,142,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,6,224,,,,
66,down,Laguna Pai,Mala Vibra,62,30,220,,,,
67,up,Los Hijos del Sol,Cariñito (Mixed),74,38,66,,,,
68,up,Cultura Profética,Un Deseo,69,32,223,,,,
69,down,Dj Luizito officially,AMORES COMO EL NUESTRO,40,23,5,,,,
70,down,Los Cafres,Tus Ojos (Versión 25 Años),67,32,202,,,,
71,down,Laguna Pai,Canales,63,30,219,,,,
72,up,Dave Bolaño,Me Levanté,76,12,90,,,,
73,up,Cultura Profética,Rimas Pa' Seducir,73,19,113,,,,
74,up,Temple Sour,Suena,79,27,210,,,,
75,up,Laguna Pai,Kultura Babylon,80,44,203,,,,
76,down,Temple Sour,Verte Así (Acoustic Sessions),64,10,224,,,,
77,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],81,38,91,,,,
78,down,Cultura Profética,Baja la Tensión,70,30,102,,,,
79,down,Jaze,Reloj Vital,68,37,119,,,,
80,-,Bob Marley & The Wailers,Redemption Song,-,30,176,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,75,45,180,,,,
82,up,Bob Marley & The Wailers,Concrete Jungle,95,68,11,,,,
83,down,Bob Marley & The Wailers,"Jamming (7"" Version)",77,59,53,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,52,116,,,,
85,up,Jey One,Onana,86,31,34,,,,
86,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,54,61,,,,
87,-,Plan B,¿Por Qué Te Demoras? (Mixed),-,68,24,,,,
88,up,Bombo De La Barra,La P**a De América,91,61,6,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,53,30,,,,
90,down,Temple Sour,Nada Me Falta,82,13,75,,,,
91,-,Don Omar,Conteo,-,42,96,,,,
92,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),93,41,40,,,,
93,-,Laguna Pai,Galán de Combi,-,43,150,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,45,70,,,,
95,down,Feid,Zun Da Da (feat. Zion) [Acústico],84,42,8,,,,
96,down,Rawayana & Jambene,Caney,89,52,36,,,,
97,-,UB40,Groovin',-,45,143,,,,
98,up,Bombo De La Bara,Mix De Las Barras,99,51,8,,,,
99,down,Gondwana,Dulce Amor (Sólo Un Latido),97,65,43,,,,
100,down,Los Cafres,Este Jardín,78,68,49,,,,
