Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,194,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,194,,,,
3,up,Gondwana,Antonia,6,1,194,,,,
4,down,"Un Titico, Dj Conds & Ele",Tata,2,1,29,,,,
5,up,Los Cafres,Tus ojos,5,2,194,,,,
6,down,Temple Sour,Verte Así,4,1,194,,,,
7,up,Beele,Loco,7,1,177,90,2020-05-03,90,2020-05-03
8,up,Dread Mar I,Árbol sin hojas,14,4,194,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,194,,,,
10,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,194,,,,
11,up,Temple Sour,La Venenotza,11,1,194,,,,
12,down,Dread Mar I,Tu sin mi,10,4,194,,,,
13,up,Temple Sour,Por Ti (La Poderotza),13,1,181,,,,
14,down,Los Cafres,Aire,12,5,194,,,,
15,up,Temple Sour,Así Se Siente,15,4,194,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),16,13,194,,,,
17,up,Temple Sour,Chibola Manyada,17,5,194,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,16,194,,,,
19,up,Los Cafres,Momento,40,18,186,,,,
20,down,Kevin Lyttle,Turn Me On,19,7,194,,,,
21,up,Dread Mar I,Hoja en Blanco,21,5,172,,,,
22,up,Los Cafres,Si el Amor Se Cae,25,15,194,,,,
23,down,Temple Sour,La Beba,18,3,53,,,,
24,down,Cultura Profética,Ilegal,22,5,95,,,,
25,up,Temple Sour,Loco,26,7,194,,,,
26,down,Los Cafres,Casi q' me pierdo,23,15,194,,,,
27,down,Temple Sour,Señorita,24,5,194,,,,
28,up,Temple Sour,La Caravana (Bonus Track),29,14,194,,,,
29,up,Gondwana,"Verde, Amarillo Y Rojo",30,21,194,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,28,11,194,,,,
31,up,Dread Mar I,Así Fue (En Vivo),35,17,172,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),27,7,194,,,,
33,up,Dread Mar I,Sálvame,36,15,193,,,,
34,down,Inner Circle,Sweat (A La La La La Long),31,14,194,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",32,6,52,,,,
36,up,Temple Sour,Smoothie Bonce,43,14,45,,,,
37,down,Dave Bolaño,Me Levanté,33,12,60,,,,
38,down,Temple Sour,Pum Pum Pum,34,23,191,,,,
39,up,Los Cafres,Bastará,41,29,193,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,42,11,194,,,,
41,down,Laguna Pai,Libertad,38,15,194,,,,
42,up,Zimbabwe,Traición a la Mexicana,45,18,189,,,,
43,up,Farina & Sean Paul,EL VIBE,72,43,2,,,,
44,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,15,193,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,6,194,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,20,26,,,,
47,down,Temple Sour,Te Gustó,46,11,193,,,,
48,down,Temple Sour,Boyz In Da House,47,9,48,,,,
49,up,Temple Sour,Nada Me Falta,54,13,45,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,29,102,,,,
51,up,Cultura Profética,De Antes,56,37,146,,,,
52,up,The Wailers,"Get Up, Stand Up",57,26,182,,,,
53,up,Temple Sour,Atrevido,55,19,192,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),51,32,172,,,,
55,up,The Wailers,I Shot the Sheriff,67,43,116,,,,
56,up,Natiruts,"Sorri, Sou Rei",75,20,193,,,,
57,up,Cultura Profética,Rimas Pa' Seducir,61,19,83,,,,
58,down,Laguna Pai,Canales,50,30,189,,,,
59,up,Temple Sour,Verte Así (Acoustic Sessions),59,10,194,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,18,194,,,,
61,up,Cultura Profética,Baja la Tensión,64,30,72,,,,
62,down,Jey One,Onana,53,31,4,,,,
63,up,Ziggy Marley,True to Myself,65,39,177,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,45,55,,,,
65,up,Temple Sour,Buscando Estrellas,73,24,45,,,,
66,up,Bob Marley & The Wailers,"Jamming (7"" Version)",83,59,47,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,4,58,,,,
68,up,Temple Sour,Suena,68,27,180,,,,
69,up,Laguna Pai,Mala Vibra,71,30,190,,,,
70,up,Jaze,Reloj Vital,90,37,89,,,,
71,up,Los Cafres,De mi mente,87,46,94,,,,
72,down,Dj el Cuervo y Ataque Rasta,La Traviesa,58,13,112,,,,
73,down,Cultura Profética,Un Deseo,48,32,193,,,,
74,-,"Rik, Barbel & Arez",Polvo Sano,-,64,1,,,,
75,down,Temple Sour,Boca a Boca,69,28,45,,,,
76,-,Dread Mar I,Más Allá de Tus Ojos,-,52,72,,,,
77,up,Don Omar,Conteo,94,42,68,,,,
78,up,Temple Sour,Todo El P**o Dia,85,33,45,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,52,88,,,,
80,up,Bob Marley & The Wailers,Jamming,91,46,104,,,,
81,up,Temple Sour,France$ka,88,9,55,,,,
82,down,Bob Marley & The Wailers,Stir It Up,81,42,147,,,,
83,up,Bob Marley & The Wailers,Satisfy My Soul,97,38,136,,,,
84,-,Laguna Pai,Kultura Babylon,-,44,174,,,,
85,-,Plan B,¿Por Qué Te Demoras? (Mixed),-,68,8,,,,
86,down,Los Hijos del Sol,Cariñito (Mixed),77,38,36,,,,
87,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,29,,,,
88,-,Dj el Cuervo y Ataque Rasta,Muevete Mi Girla,-,77,3,,,,
89,-,Bob Marley & The Wailers,Waiting In Vain,-,45,161,,,,
90,up,Temple Sour,No Tengo Tiempo,96,30,163,,,,
91,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],60,38,61,,,,
92,down,"El Taiger, El Yonki & Dj Conds",Southwezzzt,52,51,7,,,,
93,-,Gondwana,Antonia (En Vivo),-,55,35,,,,
94,down,Dj Tony,Mix Bellaqueo 2.0,89,49,47,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,52,33,,,,
96,down,Cultura Profética,Para Estar,95,46,57,,,,
97,-,Temple Sour,I Can See The Sun,-,43,98,,,,
98,-,Cultura Profética,La Espera,-,36,40,,,,
99,-,Zimbabwe,Loco de Atar,-,73,8,,,,
100,-,Temple Sour,Power Reggae,-,35,44,,,,
