Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,3,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
3,up,Temple Sour,Por Ti (La Poderotza),3,1,7,,,,
4,up,Temple Sour,Verte Así,5,1,20,,,,
5,down,Temple Sour,La Venenotza,4,1,20,,,,
6,up,Temple Sour,Así Se Siente,6,4,20,,,,
7,up,Temple Sour,Señorita,7,5,20,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,3,20,,,,
9,up,Los Cafres,Tus ojos,9,2,20,,,,
10,up,Dread Mar I,Hoja en Blanco,10,5,20,,,,
11,up,Temple Sour,Loco,14,7,20,,,,
12,down,Dread Mar I,Tu sin mi,11,4,20,,,,
13,up,Temple Sour,Chibola Manyada,16,5,20,,,,
14,down,Jaze,Reloj Vital,8,1,8,,,,
15,up,Temple Sour,Verte Así (Acoustic Sessions),20,10,20,,,,
16,down,Gondwana,Antonia,15,1,20,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,18,1,20,,,,
18,down,Los Cafres,Aire,13,5,20,,,,
19,up,Temple Sour,La Caravana (Bonus Track),21,14,20,,,,
20,up,Temple Sour,Atrevido,30,19,20,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),24,7,20,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,28,11,20,,,,
23,up,Temple Sour,Te Gustó,23,11,20,,,,
24,up,Kevin Lyttle,Turn Me On,29,7,20,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,11,20,,,,
26,up,Dread Mar I,Árbol sin hojas,27,4,20,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,6,20,,,,
28,up,Temple Sour,Suena,46,27,20,,,,
29,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",32,15,20,,,,
30,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",17,6,20,,,,
31,up,Temple Sour,Pum Pum Pum,45,23,20,,,,
32,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),25,2,20,,,,
33,up,Los Cafres,Casi q' me pierdo,34,15,20,,,,
34,down,Don Omar,Dile,26,4,20,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,18,20,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,24,20,,,,
37,down,Laguna Pai,Libertad,31,15,20,,,,
38,up,Temple Sour,No Tengo Tiempo,52,30,20,,,,
39,up,Inner Circle,Sweat (A La La La La Long),44,14,20,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,21,20,,,,
41,down,Los Pericos,Runaway (feat. The Original Wailers),37,13,20,,,,
42,down,UB40,Red Red Wine (Edit),38,20,20,,,,
43,down,Myke Towers,La Playa,41,27,9,,,,
44,down,Gondwana,"Verde, Amarillo Y Rojo",35,21,20,,,,
45,up,Temple Sour,Princeza,54,31,20,,,,
46,up,Temple Sour,Flor la Buena,74,38,20,,,,
47,down,Los Cafres,Si el Amor Se Cae,33,15,20,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,40,16,20,,,,
49,down,Dread Mar I,Así Fue (En Vivo),36,17,20,,,,
50,down,Bob Marley & The Wailers,Redemption Song,49,30,20,,,,
51,up,Los Cafres,Bastará,53,29,20,,,,
52,down,Cultura Profética,Un Deseo,50,32,20,,,,
53,up,Laguna Pai,Kultura Babylon,61,44,20,,,,
54,down,Laguna Pai,Mala Vibra,51,30,20,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,62,45,19,,,,
56,up,Temple Sour,Así Se Siente (Acoustic Sessions),70,47,20,,,,
57,up,Laguna Pai,Resiliencia,71,50,19,,,,
58,down,Laguna Pai,Canales,55,30,20,,,,
59,down,Natiruts,"Sorri, Sou Rei",48,20,20,,,,
60,up,Temple Sour,I Can See The Sun,63,43,20,,,,
61,up,Temple Sour,El Depredador,96,56,19,,,,
62,down,Los Cafres,Tus Ojos (Versión 25 Años),43,32,20,,,,
63,down,Laguna Pai,Galán de Combi,57,43,20,,,,
64,up,The Wailers,"Get Up, Stand Up",69,26,18,,,,
65,up,Sean Paul,Temperature,73,30,17,,,,
66,up,Dread Mar I,Sálvame,67,15,20,,,,
67,down,Enur,Calabria 2007 (feat. Natasja),56,26,19,,,,
68,down,M2H,No Me Digas Amor (feat. A.C.O),60,44,20,,,,
69,up,Laguna Pai,Vamos Con Fe,72,53,20,,,,
70,down,Ziggy Marley,True to Myself,65,39,19,,,,
71,up,La Pajarita La Paul,Pa Que Me de Con el Bate,85,53,2,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,64,38,17,,,,
73,-,Bob Marley & The Wailers,Exodus,-,47,8,,,,
74,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,68,57,16,,,,
75,up,Temple Sour,Fly Away,76,49,18,,,,
76,up,SOJA,Not Done Yet,83,49,17,,,,
77,-,Zimbabwe,Traición a la Mejicana,-,49,11,,,,
78,down,Bob Marley & The Wailers,Stir It Up,58,42,18,,,,
79,up,SOJA,You and Me (feat. Chris Boomer),92,57,17,,,,
80,down,Zimbabwe,Traición a la Mexicana,59,18,20,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,52,19,,,,
82,-,Laguna Pai,Las Olas,-,73,3,,,,
83,down,UB40,Red Red Wine (12'' Version),82,44,11,,,,
84,-,Bob Marley & The Wailers,Keep On Moving,-,84,1,,,,
85,down,Los Cafres,Momento,66,18,20,,,,
86,-,Mentes Comunes,Inseguro,-,86,1,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,54,5,,,,
88,down,Los Cafres,Aire (Versión 25 Años),75,53,12,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,68,5,,,,
90,-,Dread Mar I,Nada,-,39,3,,,,
91,-,The Wailers,I Shot the Sheriff,-,43,9,,,,
92,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,7,,,,
93,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,93,1,,,,
94,-,Laguna Pai,Somos Pocos,-,51,9,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,3,,,,
96,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",84,57,16,,,,
97,-,Kameleba,Orillas,-,57,8,,,,
98,-,Koffee,Toast,-,23,10,,,,
99,down,Cultura Profética,Llevarte Allí,87,35,8,,,,
100,down,Laguna Pai,Falsos Maestros,80,56,12,,,,
