Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,55,,,,
2,up,Beele,Loco,2,1,38,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,55,,,,
4,up,Temple Sour,La Venenotza,7,1,55,,,,
5,up,Dread Mar I,Hoja en Blanco,9,5,55,,,,
6,down,Dread Mar I,Tu sin mi,4,4,55,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,55,,,,
8,down,Gondwana,Antonia,5,1,55,,,,
9,down,Temple Sour,Así Se Siente,8,4,55,,,,
10,up,Temple Sour,Por Ti (La Poderotza),14,1,42,,,,
11,up,Los Cafres,Tus ojos,11,2,55,,,,
12,up,Don Omar,Dile,15,4,55,,,,
13,up,Los Cafres,Aire,13,5,55,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,1,55,,,,
15,up,Laguna Pai,Libertad,22,15,55,,,,
16,down,Temple Sour,Chibola Manyada,12,5,55,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,2,55,,,,
18,down,Dread Mar I,Árbol sin hojas,16,4,55,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,6,55,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,55,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,11,55,,,,
22,down,Temple Sour,Loco,20,7,55,,,,
23,up,Temple Sour,Señorita,23,5,55,,,,
24,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",27,15,55,,,,
25,up,Los Cafres,Casi q' me pierdo,30,15,55,,,,
26,up,Los Cafres,Si el Amor Se Cae,37,15,55,,,,
27,up,Temple Sour,Te Gustó,33,11,55,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),24,13,55,,,,
29,down,Kevin Lyttle,Turn Me On,28,7,55,,,,
30,down,Dread Mar I,Así Fue (En Vivo),21,17,55,,,,
31,down,Temple Sour,Verte Así (Acoustic Sessions),29,10,55,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,32,16,55,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,18,55,,,,
34,up,Temple Sour,La Caravana (Bonus Track),34,14,55,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,55,,,,
36,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",48,6,55,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),25,7,55,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,24,54,,,,
39,down,UB40,Red Red Wine (Edit),36,20,55,,,,
40,up,Laguna Pai,Mala Vibra,43,30,54,,,,
41,up,Laguna Pai,Canales,42,30,55,,,,
42,up,Zimbabwe,Traición a la Mexicana,60,18,52,,,,
43,up,Temple Sour,Suena,63,27,55,,,,
44,up,Natiruts,"Sorri, Sou Rei",53,20,55,,,,
45,up,Jaze,Reloj Vital,49,1,43,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,21,55,,,,
47,up,Laguna Pai,Galán de Combi,64,43,54,,,,
48,up,Temple Sour,Atrevido,52,19,55,,,,
49,up,Laguna Pai,Kultura Babylon,57,44,54,,,,
50,down,Bob Marley & The Wailers,Redemption Song,47,30,55,,,,
51,down,Temple Sour,Pum Pum Pum,45,23,55,,,,
52,down,J Boog,Let's Do It Again,40,3,36,,,,
53,up,M2H,No Me Digas Amor (feat. A.C.O),56,44,54,,,,
54,down,Inner Circle,Sweat (A La La La La Long),39,14,55,,,,
55,down,Laguna Pai,Politikanto,41,41,5,,,,
56,down,Los Cafres,Bastará,54,29,55,,,,
57,up,Temple Sour,No Tengo Tiempo,66,30,55,,,,
58,down,The Wailers,"Get Up, Stand Up",55,26,50,,,,
59,down,Dread Mar I,Sálvame,46,15,54,,,,
60,up,Los Cafres,Momento,83,18,52,,,,
61,down,Laguna Pai,Somos Pocos,51,51,32,,,,
62,up,Laguna Pai,Vamos Con Fe,69,53,51,,,,
63,up,Cultura Profética,Un Deseo,73,32,55,,,,
64,down,Los Cafres,Tus Ojos (Versión 25 Años),50,32,53,,,,
65,up,Laguna Pai,Resiliencia,80,50,53,,,,
66,up,Dread Mar I,Nada,68,39,16,,,,
67,down,Sean Paul,Temperature,62,30,44,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,61,45,49,,,,
69,down,SOJA,Not Done Yet,58,49,46,,,,
70,up,Alpha Blondy & The Wailers,Cocody Rock,96,63,18,,,,
71,up,Laguna Pai,Falsos Maestros,93,56,26,,,,
72,up,Dixson Waz,Toco Toco To,82,13,26,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,26,,,,
74,up,Temple Sour,Flor la Buena,77,38,50,,,,
75,up,UB40,Groovin',85,45,24,,,,
76,down,Ziggy Marley,True to Myself,72,39,47,,,,
77,up,Zimbabwe,Traición a la Mejicana,87,49,27,,,,
78,-,UB40,Red Red Wine (12'' Version),-,44,28,,,,
79,up,Natasja,Calabria 2008,92,38,10,,,,
80,up,El Pueblo,Mi Linda Flor,88,36,9,,,,
81,down,Temple Sour,Princeza,59,31,52,,,,
82,up,Dread Mar I,Árbol Sin Hojas (En Vivo),94,79,11,,,,
83,down,SOJA,You and Me (feat. Chris Boomer),76,57,41,,,,
84,-,Temple Sour,Fly Away,-,49,44,,,,
85,-,Mr. Turn,God Is,-,85,1,,,,
86,up,Strong Black,Chocoley,98,76,4,,,,
87,down,Bob Marley & The Wailers,Stir It Up,79,42,47,,,,
88,down,The Wailers,I Shot the Sheriff,65,43,21,,,,
89,-,Jawsh 685,Laxed (Siren Beat),-,17,24,,,,
90,-,Alborosie,Kingston Town,-,75,5,,,,
91,up,Zona Ganjah,Fumando Vamos a Casa,97,55,22,,,,
92,up,Diana King,L-L-Lies,99,65,7,,,,
93,-,SOJA,Everything Changes,-,67,4,,,,
94,-,Kameleba,Orillas,-,57,17,,,,
95,down,Temple Sour,Así Se Siente (Acoustic Sessions),81,47,47,,,,
96,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,10,,,,
97,down,Cultura Profética,De Antes,78,37,39,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,67,54,7,,,,
99,-,Pato Banton,Go Pato,-,24,1,,,,
100,down,Dread Mar I,Más Allá de Tus Ojos,75,52,35,,,,
