Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,169,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,169,,,,
3,up,Temple Sour,Verte Así,3,1,169,,,,
4,up,Gondwana,Antonia,6,1,169,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,169,,,,
6,down,Los Cafres,Tus ojos,5,2,169,,,,
7,up,Beele,Loco,7,1,152,90,2020-05-03,90,2020-05-03
8,up,Temple Sour,La Venenotza,8,1,169,,,,
9,up,Dread Mar I,Árbol sin hojas,10,4,169,,,,
10,down,Temple Sour,Así Se Siente,9,4,169,,,,
11,up,Los Cafres,Aire,11,5,169,,,,
12,up,Temple Sour,Por Ti (La Poderotza),12,1,156,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,13,169,,,,
14,up,Temple Sour,Chibola Manyada,14,5,169,,,,
15,up,"Un Titico, Dj Conds & Ele",Tata,43,1,4,,,,
16,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,169,,,,
17,up,Dread Mar I,Tu sin mi,17,4,169,,,,
18,down,Temple Sour,La Beba,16,3,28,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,21,16,169,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,11,169,,,,
21,down,Temple Sour,Señorita,18,5,169,,,,
22,down,Temple Sour,Loco,20,7,169,,,,
23,down,Temple Sour,La Caravana (Bonus Track),22,14,169,,,,
24,down,Kevin Lyttle,Turn Me On,23,7,169,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,169,,,,
26,up,Los Cafres,Si el Amor Se Cae,28,15,169,,,,
27,up,Dread Mar I,Hoja en Blanco,27,5,147,,,,
28,down,Gondwana,"Verde, Amarillo Y Rojo",25,21,169,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),34,7,169,,,,
30,down,Dread Mar I,Así Fue (En Vivo),29,17,147,,,,
31,down,Temple Sour,Smoothie Bonce,26,14,20,,,,
32,down,Temple Sour,Verte Así (Acoustic Sessions),30,10,169,,,,
33,up,Laguna Pai,Libertad,35,15,169,,,,
34,up,Los Cafres,Casi q' me pierdo,41,15,169,,,,
35,down,Temple Sour,Te Gustó,32,11,168,,,,
36,up,Temple Sour,Atrevido,39,19,167,,,,
37,up,Jaze,Reloj Vital,82,37,65,,,,
38,down,Dave Bolaño,Me Levanté,37,12,35,,,,
39,down,Temple Sour,Boyz In Da House,31,9,23,,,,
40,up,Inner Circle,Sweat (A La La La La Long),45,14,169,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,18,169,,,,
42,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",50,15,169,,,,
43,down,Temple Sour,Pum Pum Pum,42,23,166,,,,
44,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,4,33,,,,
45,down,Dread Mar I,Sálvame,33,15,168,,,,
46,up,Los Cafres,Bastará,48,29,168,,,,
47,down,Natiruts,"Sorri, Sou Rei",46,20,168,,,,
48,down,Zimbabwe,Traición a la Mexicana,40,18,164,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,6,27,,,,
50,down,Temple Sour,Nada Me Falta,38,13,20,,,,
51,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],62,47,31,,,,
52,up,Los Cafres,Tus Ojos (Versión 25 Años),58,32,147,,,,
53,up,Bob Marley & The Wailers,Three Little Birds,60,11,169,,,,
54,down,Laguna Pai,Canales,47,30,164,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,29,77,,,,
56,up,Laguna Pai,Mala Vibra,63,30,165,,,,
57,up,Los Cafres,Momento,57,18,161,,,,
58,down,Temple Sour,Suena,56,27,155,,,,
59,down,Temple Sour,France$ka,51,9,30,,,,
60,down,The Wailers,"Get Up, Stand Up",49,26,157,,,,
61,up,Dj el Cuervo y Ataque Rasta,La Traviesa,69,13,88,,,,
62,down,Temple Sour,Buscando Estrellas,53,24,20,,,,
63,down,Cultura Profética,Un Deseo,59,32,168,,,,
64,down,Temple Sour,Boca a Boca,54,28,20,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,45,30,,,,
66,up,Cultura Profética,De Antes,79,37,121,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,54,72,,,,
68,-,Laguna Pai,Galán de Combi,-,43,125,,,,
69,down,Temple Sour,Todo El P**o Dia,68,33,20,,,,
70,down,Laguna Pai,Kultura Babylon,64,44,151,,,,
71,down,Bob Marley & The Wailers,Stir It Up,66,42,126,,,,
72,up,Ziggy Marley,True to Myself,77,39,153,,,,
73,down,The Wailers,I Shot the Sheriff,67,43,91,,,,
74,up,UB40,Groovin',75,45,108,,,,
75,down,Bob Marley & The Wailers,"Jamming (7"" Version)",65,59,26,,,,
76,up,Abdin,Miss Lonely 2.0,85,42,33,,,,
77,up,Bob Marley & The Wailers,Redemption Song,78,30,159,,,,
78,up,Bob Marley & The Wailers,Jamming,100,46,86,,,,
79,up,Temple Sour,Princeza,95,31,124,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,52,65,,,,
81,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,145,,,,
82,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,19,13,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,88,,,,
84,down,Temple Sour,Power Reggae,70,35,20,,,,
85,up,Bob Marley & The Wailers,Satisfy My Soul,91,38,114,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,71,52,18,,,,
87,up,Diana King,L-L-Lies,99,65,54,,,,
88,down,Temple Sour,No Tengo Tiempo,73,30,138,,,,
89,up,UB40,Wear You to the Ball,89,64,32,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,80,45,142,,,,
91,down,Los Cafres,De mi mente,81,46,71,,,,
92,up,Inner Circle,Games People Play,94,46,99,,,,
93,-,UB40,Red Red Wine (12'' Version),-,44,92,,,,
94,down,Don Omar,Conteo,84,42,52,,,,
95,-,Laguna Pai,Resiliencia,-,50,113,,,,
96,down,El Pueblo,Mi Linda Flor,83,36,80,,,,
97,up,Temple Sour,Nada Me Falta (Acústico),97,40,18,,,,
98,down,Temple Sour,Flor la Buena,92,38,100,,,,
99,-,G-Shyne,Memories,-,99,1,,,,
100,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,11,,,,
