Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Temple Sour,La Venenotza,2,1,7,,,,
3,up,Temple Sour,Verte Así,3,1,7,,,,
4,up,Temple Sour,Así Se Siente,4,4,7,,,,
5,up,Temple Sour,Chibola Manyada,7,5,7,,,,
6,down,Temple Sour,Señorita,5,5,7,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,7,,,,
8,up,Mike Tower,En La Playa,49,5,2,,,,
9,down,Dread Mar I,Hoja en Blanco,8,5,7,,,,
10,up,Don Omar,Dile,13,4,7,,,,
11,down,Los Cafres,Tus ojos,9,2,7,,,,
12,down,Dread Mar I,Tu sin mi,6,4,7,,,,
13,down,Temple Sour,Loco,10,7,7,,,,
14,up,Gondwana,Antonia,20,1,7,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,1,7,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,3,7,,,,
17,down,Los Cafres,Aire,11,5,7,,,,
18,up,Temple Sour,La Caravana (Bonus Track),21,14,7,,,,
19,up,Temple Sour,Te Gustó,19,11,7,,,,
20,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),23,18,7,,,,
21,down,Dread Mar I,Árbol sin hojas,14,4,7,,,,
22,down,Temple Sour,Verte Así (Acoustic Sessions),12,10,7,,,,
23,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,2,7,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,11,7,,,,
25,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,7,,,,
26,up,Laguna Pai,Libertad,26,15,7,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,11,7,,,,
28,up,Temple Sour,Pum Pum Pum,30,23,7,,,,
29,down,Temple Sour,Atrevido,24,19,7,,,,
30,up,Los Pericos,Runaway (feat. The Original Wailers),31,13,7,,,,
31,down,Kevin Lyttle,Turn Me On,28,7,7,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,7,,,,
33,up,Los Cafres,Casi q' me pierdo,36,15,7,,,,
34,up,Dread Mar I,Así Fue (En Vivo),38,17,7,,,,
35,down,Temple Sour,Suena,27,27,7,,,,
36,down,Temple Sour,No Tengo Tiempo,33,30,7,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,18,7,,,,
38,up,Laguna Pai,Canales,44,30,7,,,,
39,down,Los Cafres,Si el Amor Se Cae,37,15,7,,,,
40,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,7,,,,
41,down,Temple Sour,Princeza,32,31,7,,,,
42,down,UB40,Red Red Wine (Edit),40,20,7,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,42,16,7,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,24,7,,,,
45,up,Inner Circle,Sweat (A La La La La Long),46,14,7,,,,
46,up,Natiruts,"Sorri, Sou Rei",47,20,7,,,,
47,up,Laguna Pai,Kultura Babylon,58,44,7,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),39,7,7,,,,
49,up,Enur,Calabria 2007 (feat. Natasja),52,26,6,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,21,7,,,,
51,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",57,6,7,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),55,44,7,,,,
53,down,Laguna Pai,Mala Vibra,50,30,7,,,,
54,up,Los Cafres,Bastará,69,29,7,,,,
55,up,Dread Mar I,Sálvame,63,15,7,,,,
56,up,Temple Sour,I Can See The Sun,64,43,7,,,,
57,down,Zimbabwe,Traición a la Mexicana,48,18,7,,,,
58,up,Ziggy Marley,True to Myself,61,39,6,,,,
59,up,Bob Marley & The Wailers,Redemption Song,74,30,7,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,59,45,6,,,,
61,up,Laguna Pai,Vamos Con Fe,65,53,7,,,,
62,up,DJ Antena,De Tin Marin (feat. El Habano),70,48,5,,,,
63,down,Laguna Pai,Galán de Combi,51,43,7,,,,
64,down,Laguna Pai,Resiliencia,62,50,6,,,,
65,down,Temple Sour,Flor la Buena,56,38,7,,,,
66,up,The Wailers,"Get Up, Stand Up",81,26,5,,,,
67,down,Cultura Profética,Un Deseo,53,32,7,,,,
68,up,Los Cafres,Momento,71,18,7,,,,
69,down,Temple Sour,Así Se Siente (Acoustic Sessions),67,47,7,,,,
70,up,Bob Marley & The Wailers,Satisfy My Soul,75,38,4,,,,
71,-,Gondwana,Sentimiento Original,-,68,4,,,,
72,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",60,60,7,,,,
73,up,Temple Sour,El Depredador,79,56,7,,,,
74,-,Los Cafres,Aire (Versión 25 Años),-,53,3,,,,
75,-,Zimbabwe,Traición a la Mejicana,-,49,4,,,,
76,-,M2H & Franco Banda,Inevitable,-,47,5,,,,
77,-,Bob Marley & The Wailers,Exodus,-,47,1,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),66,57,7,,,,
79,up,Diana King,L-L-Lies,82,65,2,,,,
80,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,93,57,4,,,,
81,-,Bob Marley & The Wailers,Jamming,-,46,2,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,2,,,,
83,-,Koffee,Toast,-,23,1,,,,
84,up,Zona Ganjah,Fumando Vamos a Casa,97,55,5,,,,
85,up,SOJA,Not Done Yet,85,49,5,,,,
86,-,Morodo,Babilonia (feat. Souchi),-,52,2,,,,
87,-,Dread Mar I,Decide Tú,-,78,1,,,,
88,down,Bob Marley & The Wailers,Stir It Up,73,42,5,,,,
89,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,52,7,,,,
90,down,Temple Sour,Fly Away,77,49,7,,,,
91,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,4,,,,
92,up,Sean Paul,Temperature,92,30,5,,,,
93,-,XDinero,El último huayno,-,62,1,,,,
94,-,M2H,Wake & Bake,-,72,3,,,,
95,down,Tua Tribu,Quiero Más de Ti,84,73,5,,,,
96,-,Dread Mar I,Mi Amor,-,47,2,,,,
97,down,Dread Mar I,Más Allá de Tus Ojos,94,52,6,,,,
98,down,Mentes Comunes,La Creatividad,68,42,3,,,,
99,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",72,57,5,,,,
100,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,70,2,,,,
