Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Temple Sour,La Venenotza,2,1,13,,,,
3,up,Temple Sour,Verte Así,3,1,13,,,,
4,up,Temple Sour,Así Se Siente,4,4,13,,,,
5,up,Temple Sour,Señorita,7,5,13,,,,
6,up,Los Cafres,Tus ojos,6,2,13,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,3,13,,,,
8,up,Temple Sour,Chibola Manyada,8,5,13,,,,
9,down,Dread Mar I,Tu sin mi,5,4,13,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,1,13,,,,
11,down,Dread Mar I,Hoja en Blanco,9,5,13,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,13,,,,
13,up,Gondwana,Antonia,18,1,13,,,,
14,up,Don Omar,Dile,15,4,13,,,,
15,down,Los Cafres,Aire,10,5,13,,,,
16,down,Temple Sour,Loco,13,7,13,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),27,7,13,,,,
18,down,Temple Sour,Te Gustó,16,11,13,,,,
19,down,Temple Sour,La Caravana (Bonus Track),17,14,13,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,11,13,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,2,13,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,11,13,,,,
23,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),24,18,13,,,,
24,down,Dread Mar I,Árbol sin hojas,22,4,13,,,,
25,up,Kevin Lyttle,Turn Me On,30,7,13,,,,
26,down,Temple Sour,Verte Así (Acoustic Sessions),20,10,13,,,,
27,up,Myke Towers,La Playa,74,27,2,,,,
28,up,Laguna Pai,Libertad,28,15,13,,,,
29,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,15,13,,,,
30,down,Temple Sour,Atrevido,26,19,13,,,,
31,up,Laguna Pai,Canales,41,30,13,,,,
32,down,Los Cafres,Si el Amor Se Cae,31,15,13,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,40,16,13,,,,
34,up,UB40,Red Red Wine (Edit),34,20,13,,,,
35,down,Los Cafres,Casi q' me pierdo,29,15,13,,,,
36,up,Dread Mar I,Así Fue (En Vivo),37,17,13,,,,
37,down,Temple Sour,Pum Pum Pum,36,23,13,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",32,21,13,,,,
39,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",50,6,13,,,,
40,down,Los Pericos,Runaway (feat. The Original Wailers),33,13,13,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,21,13,,,,
42,up,Temple Sour,Princeza,49,31,13,,,,
43,up,Temple Sour,Suena,44,27,13,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,18,13,,,,
45,down,Los Cafres,Bastará,43,29,13,,,,
46,up,Temple Sour,No Tengo Tiempo,51,30,13,,,,
47,-,Jaze,Reloj Vital,-,1,1,,,,
48,down,Inner Circle,Sweat (A La La La La Long),42,14,13,,,,
49,down,Los Cafres,Tus Ojos (Versión 25 Años),45,32,13,,,,
50,down,Laguna Pai,Mala Vibra,47,30,13,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,24,13,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),59,44,13,,,,
53,up,Natiruts,"Sorri, Sou Rei",62,20,13,,,,
54,up,Cultura Profética,Un Deseo,54,32,13,,,,
55,up,Laguna Pai,Resiliencia,72,50,12,,,,
56,up,Los Cafres,Momento,56,18,13,,,,
57,down,Laguna Pai,Kultura Babylon,48,44,13,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,52,13,,,,
59,up,Laguna Pai,Vamos Con Fe,76,53,13,,,,
60,down,Dread Mar I,Sálvame,55,15,13,,,,
61,up,Ziggy Marley,True to Myself,66,39,12,,,,
62,down,Bob Marley & The Wailers,Redemption Song,52,30,13,,,,
63,down,Mentes Comunes,No Me Dejes Solo,39,39,3,,,,
64,down,Zimbabwe,Traición a la Mexicana,60,18,13,,,,
65,up,Laguna Pai,Galán de Combi,70,43,13,,,,
66,up,DJ Antena,De Tin Marin (feat. El Habano),68,48,11,,,,
67,down,Enur,Calabria 2007 (feat. Natasja),65,26,12,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,67,45,12,,,,
69,down,M2H & Franco Banda,Inevitable,64,47,11,,,,
70,down,Temple Sour,Flor la Buena,63,38,13,,,,
71,down,Temple Sour,I Can See The Sun,61,43,13,,,,
72,up,Cultura Profética,De Antes,89,37,5,,,,
73,down,The Wailers,"Get Up, Stand Up",57,26,11,,,,
74,-,Zimbabwe,Traición a la Mejicana,-,49,8,,,,
75,up,Temple Sour,Fly Away,81,49,11,,,,
76,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",82,60,13,,,,
77,up,Sean Paul,Temperature,83,30,10,,,,
78,-,Koffee,Toast,-,23,5,,,,
79,up,Los Cafres,De mi mente,86,46,5,,,,
80,up,Dread Mar I,Más Allá de Tus Ojos,80,52,10,,,,
81,down,Konshens,Bruk Off Yuh Back,75,73,7,,,,
82,down,Temple Sour,Así Se Siente (Acoustic Sessions),69,47,13,,,,
83,down,Bob Marley & The Wailers,Stir It Up,77,42,11,,,,
84,-,Cultura Profética,Ritmo Que Pesa,-,79,1,,,,
85,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,79,3,,,,
86,-,Gondwana,Sentimiento Original,-,68,9,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,2,,,,
88,up,Temple Sour,El Depredador,91,56,12,,,,
89,down,Dr. Alban,It's My Life,88,77,4,,,,
90,-,SOJA,I Don't Wanna Wait,-,61,5,,,,
91,-,Temple Sour,Ledgarf (bienvenidos),-,60,2,,,,
92,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,96,57,9,,,,
93,down,UB40,Groovin',71,45,5,,,,
94,-,Laguna Pai,Somos Pocos,-,51,6,,,,
95,-,Gondwana,Antonia (En Vivo),-,55,3,,,,
96,-,Cultura Profética,Llevarte Allí,-,35,6,,,,
97,-,Gondwana,Sentimento Original,-,93,1,,,,
98,-,Dread Mar I,Qué Hago Yo,-,46,6,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,79,38,10,,,,
100,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",93,57,10,,,,
