Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,223,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,223,,,,
4,up,Temple Sour,Verte Así,5,1,223,,,,
5,up,Gabiboi & Jaze,woyo woyo,75,5,2,,,,
6,up,Los Cafres,Tus ojos,6,2,223,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,223,,,,
8,down,"Kali Uchis, El Alfa & JT",Muñekita,3,1,28,,,,
9,down,Gondwana,Antonia,7,1,223,,,,
10,up,Beele,Loco,10,1,206,90,2020-05-03,90,2020-05-03
11,up,Los Cafres,Aire,12,5,223,,,,
12,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),9,2,223,,,,
13,up,Temple Sour,Por Ti (La Poderotza),14,1,210,,,,
14,up,Dread Mar I,Tu sin mi,15,4,223,,,,
15,down,Temple Sour,La Venenotza,11,1,223,,,,
16,down,Dread Mar I,Árbol sin hojas,13,4,223,,,,
17,up,Willian,Sol,20,16,30,,,,
18,up,Temple Sour,Así Se Siente,18,4,223,,,,
19,down,Temple Sour,Chibola Manyada,16,5,223,,,,
20,down,Los Pericos,Runaway (feat. The Original Wailers),17,13,223,,,,
21,up,"Un Titico, Dj Conds & Ele",Tata,22,1,58,,,,
22,down,Los Cafres,Momento,19,18,215,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,31,11,223,,,,
24,up,Temple Sour,La Caravana (Bonus Track),24,14,223,,,,
25,up,Cultura Profética,Ilegal,26,5,124,,,,
26,up,Los Cafres,Si el Amor Se Cae,27,15,223,,,,
27,up,Temple Sour,Loco,29,7,223,,,,
28,up,Inner Circle,"Bad Boys (From ""Cops"")",28,19,10,,,,
29,down,Kevin Lyttle,Turn Me On,21,7,223,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,37,11,223,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,30,16,223,,,,
32,up,Temple Sour,Señorita,32,5,223,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,18,223,,,,
34,down,Los Cafres,Casi q' me pierdo,25,15,223,,,,
35,down,Temple Sour,La Beba,33,3,82,,,,
36,down,Cultura Profética,La Complicidad,34,10,90,,,,
37,down,Gondwana,"Verde, Amarillo Y Rojo",35,21,223,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,20,55,,,,
39,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,15,222,,,,
40,down,Dj Luizito officially,AMORES COMO EL NUESTRO,23,23,4,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,29,131,,,,
42,down,Temple Sour,Pum Pum Pum,36,23,220,,,,
43,down,Dread Mar I,Hoja en Blanco,41,5,201,,,,
44,down,Inner Circle,Sweat (A La La La La Long),39,14,223,,,,
45,down,Laguna Pai,Libertad,40,15,223,,,,
46,down,Los Cafres,Bastará,42,29,222,,,,
47,up,Temple Sour,Te Gustó,49,11,222,,,,
48,up,The Wailers,I Shot the Sheriff,54,43,145,,,,
49,up,The Wailers,"Get Up, Stand Up",51,26,211,,,,
50,down,Dread Mar I,Así Fue (En Vivo),44,17,201,,,,
51,down,Dread Mar I,Sálvame,43,15,222,,,,
52,down,Temple Sour,Smoothie Bonce,45,14,74,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,67,38,155,,,,
54,down,Los Cafres,De mi mente,46,46,123,,,,
55,down,Temple Sour,Atrevido,48,19,221,,,,
56,up,Balbi El Chamako & Jere Klein,Ese Corte,60,53,3,,,,
57,down,Dj el Cuervo y Ataque Rasta,La Traviesa,50,13,141,,,,
58,up,Ziggy Marley,True to Myself,66,39,206,,,,
59,down,Cultura Profética,De Antes,56,37,175,,,,
60,up,Bob Marley & The Wailers,Jamming,69,46,133,,,,
61,down,Zimbabwe,Traición a la Mexicana,55,18,218,,,,
62,down,Laguna Pai,Mala Vibra,58,30,219,,,,
63,up,Laguna Pai,Canales,80,30,218,,,,
64,up,Temple Sour,Verte Así (Acoustic Sessions),68,10,223,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,6,223,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",81,6,81,,,,
67,down,Los Cafres,Tus Ojos (Versión 25 Años),61,32,201,,,,
68,up,Jaze,Reloj Vital,71,37,118,,,,
69,down,Cultura Profética,Un Deseo,63,32,222,,,,
70,up,Cultura Profética,Baja la Tensión,73,30,101,,,,
71,up,Bob Marley & The Wailers,Stir It Up,77,42,173,,,,
72,down,Natiruts,"Sorri, Sou Rei",64,20,222,,,,
73,up,Cultura Profética,Rimas Pa' Seducir,74,19,112,,,,
74,up,Los Hijos del Sol,Cariñito (Mixed),76,38,65,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,84,45,179,,,,
76,down,Dave Bolaño,Me Levanté,57,12,89,,,,
77,up,Bob Marley & The Wailers,"Jamming (7"" Version)",96,59,52,,,,
78,down,Los Cafres,Este Jardín,72,68,48,,,,
79,down,Temple Sour,Suena,65,27,209,,,,
80,up,Laguna Pai,Kultura Babylon,83,44,202,,,,
81,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],97,38,90,,,,
82,down,Temple Sour,Nada Me Falta,62,13,74,,,,
83,down,Temple Sour,Boyz In Da House,70,9,77,,,,
84,down,Feid,Zun Da Da (feat. Zion) [Acústico],79,42,7,,,,
85,up,UB40,Wear You to the Ball,90,64,48,,,,
86,down,Jey One,Onana,78,31,33,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,52,36,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,54,60,,,,
89,up,Rawayana & Jambene,Caney,89,52,35,,,,
90,down,Temple Sour,Boca a Boca,88,28,65,,,,
91,-,Bombo De La Barra,La P**a De América,-,61,5,,,,
92,up,Temple Sour,Todo El P**o Dia,94,33,61,,,,
93,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),82,41,39,,,,
94,-,XDinero,Ella Besa Así,-,62,30,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,68,10,,,,
96,down,Angi Fire & Tilin Insano,Chakalitos,95,8,27,,,,
97,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,42,,,,
98,-,Laguna Pai,Vamos Con Fe,-,53,111,,,,
99,-,Bombo De La Bara,Mix De Las Barras,-,51,7,,,,
100,-,Dread Mar I,Más Allá de Tus Ojos,-,52,78,,,,
