Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
2,down,Temple Sour,La Venenotza,1,1,4,,,,
3,up,Temple Sour,Verte Así,3,1,4,,,,
4,up,Temple Sour,Así Se Siente,4,4,4,,,,
5,up,Temple Sour,Señorita,5,5,4,,,,
6,up,Dread Mar I,Tu sin mi,10,4,4,,,,
7,down,Temple Sour,Chibola Manyada,6,5,4,,,,
8,up,Los Cafres,Tus ojos,9,2,4,,,,
9,down,Dread Mar I,Hoja en Blanco,8,5,4,,,,
10,down,Temple Sour,Loco,7,7,4,,,,
11,up,Temple Sour,Verte Así (Acoustic Sessions),11,10,4,,,,
12,up,Los Cafres,Aire,12,5,4,,,,
13,up,Don Omar,Dile,18,4,4,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,4,,,,
15,up,Gondwana,Antonia,19,1,4,,,,
16,down,Temple Sour,La Caravana (Bonus Track),14,14,4,,,,
17,down,Temple Sour,Te Gustó,16,11,4,,,,
18,up,Myke Tower,La Playa,21,15,4,,,,
19,down,Bob Marley & The Wailers,Is This Love,13,3,4,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,1,4,,,,
21,down,Dread Mar I,Árbol sin hojas,20,4,4,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,2,4,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,11,4,,,,
24,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,4,,,,
25,up,Temple Sour,Atrevido,29,19,4,,,,
26,down,Temple Sour,Pum Pum Pum,24,23,4,,,,
27,up,Gondwana,"Verde, Amarillo Y Rojo",38,21,4,,,,
28,down,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),25,18,4,,,,
29,up,Kevin Lyttle,Turn Me On,34,7,4,,,,
30,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",49,6,4,,,,
31,up,Laguna Pai,Libertad,42,15,4,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),52,7,4,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,33,11,4,,,,
34,down,Temple Sour,No Tengo Tiempo,30,30,4,,,,
35,down,Los Pericos,Runaway (feat. The Original Wailers),31,13,4,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,24,4,,,,
37,down,Temple Sour,Princeza,35,31,4,,,,
38,down,Los Cafres,Si el Amor Se Cae,28,15,4,,,,
39,down,Laguna Pai,Canales,36,30,4,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,21,4,,,,
41,down,Dread Mar I,Así Fue (En Vivo),39,17,4,,,,
42,down,Temple Sour,Suena,32,27,4,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,18,4,,,,
44,up,Natiruts,"Sorri, Sou Rei",61,20,4,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,41,16,4,,,,
46,up,Inner Circle,Sweat (A La La La La Long),53,14,4,,,,
47,up,Dread Mar I,Sálvame,90,15,4,,,,
48,up,Laguna Pai,Galán de Combi,72,43,4,,,,
49,down,Temple Sour,I Can See The Sun,45,43,4,,,,
50,down,Laguna Pai,Mala Vibra,40,30,4,,,,
51,down,Cultura Profética,Un Deseo,43,32,4,,,,
52,down,UB40,Red Red Wine (Edit),37,20,4,,,,
53,down,Los Cafres,Tus Ojos (Versión 25 Años),44,32,4,,,,
54,up,Enur,Calabria 2007 (feat. Natasja),71,26,3,,,,
55,down,Los Cafres,Bastará,50,29,4,,,,
56,down,Laguna Pai,Kultura Babylon,54,44,4,,,,
57,-,Cultura Profética,Sobrevolando,-,36,3,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,52,4,,,,
59,-,Laguna Pai,Resiliencia,-,50,3,,,,
60,down,Temple Sour,El Depredador,56,56,4,,,,
61,down,Los Cafres,Casi q' me pierdo,27,15,4,,,,
62,up,Sean Paul,Temperature,81,30,2,,,,
63,up,Temple Sour,Así Se Siente (Acoustic Sessions),67,47,4,,,,
64,-,Laguna Pai,Somos Pocos,-,51,3,,,,
65,up,Bob Marley & The Wailers,Redemption Song,83,30,4,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,62,45,3,,,,
67,down,M2H,No Me Digas Amor (feat. A.C.O),48,44,4,,,,
68,up,Temple Sour,Flor la Buena,92,38,4,,,,
69,up,The Wailers,I Shot the Sheriff,95,43,3,,,,
70,down,The Wailers,"Get Up, Stand Up",65,26,2,,,,
71,up,Zimbabwe,Traición a la Mexicana,94,18,4,,,,
72,up,DJ Antena,De Tin Marin (feat. El Habano),77,48,2,,,,
73,down,Temple Sour,Fly Away,66,49,4,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,2,,,,
75,down,Los Cafres,Momento,63,18,4,,,,
76,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,57,1,,,,
77,down,Bob Marley & The Wailers,Stir It Up,55,42,2,,,,
78,down,SOJA,You and Me (feat. Chris Boomer),59,57,4,,,,
79,up,Cultura Profética,De Antes,85,37,2,,,,
80,-,Laguna Pai,Salo's Blues,-,75,1,,,,
81,down,SOJA,Not Done Yet,64,49,3,,,,
82,down,M2H & Franco Banda,Inevitable,51,47,4,,,,
83,-,Cultura Profética,Llevarte Allí,-,35,3,,,,
84,down,Dread Mar I,Más Allá de Tus Ojos,80,52,3,,,,
85,-,Los Cafres,Aire (Versión 25 Años),-,53,2,,,,
86,up,Dread Mar I,Qué Hago Yo,97,46,2,,,,
87,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],82,59,2,,,,
88,-,Inner Circle,Games People Play,-,46,1,,,,
89,down,Zona Ganjah,Fumando Vamos a Casa,84,55,3,,,,
90,-,Laguna Pai,Politikanto,-,41,1,,,,
91,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",60,60,4,,,,
92,down,DJ Peligro,"Perreolandia, Vol. 4",76,59,2,,,,
93,up,Laguna Pai,Smile,100,90,2,,,,
94,down,Laguna Pai,Vamos Con Fe,70,53,4,,,,
95,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,66,1,,,,
96,-,XDinero,Mamá No Me Quiero Casar,-,52,2,,,,
97,-,Konshens,Bruk Off Yuh Back,-,73,1,,,,
98,down,SOJA,I Don't Wanna Wait,69,61,3,,,,
99,down,UB40,Red Red Wine (12'' Version),74,44,4,,,,
100,-,Zona Ganjah,Y mi corazón contento,-,99,1,,,,
