Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,2,1,29,90,2020-05-03,90,2020-05-03
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
3,up,Temple Sour,Verte Así,3,1,46,,,,
4,up,Temple Sour,La Venenotza,4,1,46,,,,
5,up,Temple Sour,Por Ti (La Poderotza),7,1,33,,,,
6,up,Temple Sour,Así Se Siente,6,4,46,,,,
7,up,Los Cafres,Tus ojos,12,2,46,,,,
8,down,Dread Mar I,Tu sin mi,5,4,46,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,46,,,,
10,up,Los Cafres,Aire,11,5,46,,,,
11,down,Dread Mar I,Hoja en Blanco,9,5,46,,,,
12,up,Temple Sour,Señorita,13,5,46,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,1,46,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,11,46,,,,
15,down,Temple Sour,Chibola Manyada,14,5,46,,,,
16,up,Don Omar,Dile,18,4,46,,,,
17,up,Kevin Lyttle,Turn Me On,25,7,46,,,,
18,down,Gondwana,Antonia,17,1,46,,,,
19,up,Temple Sour,Loco,19,7,46,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,46,,,,
21,up,Dread Mar I,Árbol sin hojas,28,4,46,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,46,,,,
23,up,J Boog,Let's Do It Again,23,3,27,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,11,46,,,,
25,down,Temple Sour,Te Gustó,24,11,46,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),26,7,46,,,,
27,up,Temple Sour,Verte Así (Acoustic Sessions),27,10,46,,,,
28,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,15,46,,,,
29,up,Dread Mar I,Así Fue (En Vivo),41,17,46,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,21,46,,,,
31,down,Los Cafres,Casi q' me pierdo,29,15,46,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,37,16,46,,,,
33,down,Laguna Pai,Libertad,31,15,46,,,,
34,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",22,6,46,,,,
35,down,Temple Sour,La Caravana (Bonus Track),34,14,46,,,,
36,up,Inner Circle,Sweat (A La La La La Long),50,14,46,,,,
37,down,Los Pericos,Runaway (feat. The Original Wailers),30,13,46,,,,
38,down,Dixson Waz,Toco Toco To,33,13,17,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,18,46,,,,
40,down,UB40,Red Red Wine (Edit),35,20,46,,,,
41,up,Dread Mar I,Sálvame,56,15,46,,,,
42,up,Laguna Pai,Canales,43,30,46,,,,
43,up,Gondwana,"Verde, Amarillo Y Rojo",46,21,46,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,24,45,,,,
45,up,Laguna Pai,Mala Vibra,58,30,45,,,,
46,up,Jaze,Reloj Vital,48,1,34,,,,
47,up,Temple Sour,No Tengo Tiempo,61,30,46,,,,
48,down,Natasja,Calabria 2008,38,38,3,,,,
49,down,Temple Sour,Atrevido,45,19,46,,,,
50,down,Temple Sour,Suena,42,27,46,,,,
51,down,Los Cafres,Si el Amor Se Cae,40,15,46,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),52,44,45,,,,
53,down,Temple Sour,Pum Pum Pum,47,23,46,,,,
54,down,Bob Marley & The Wailers,Redemption Song,51,30,46,,,,
55,up,Koffee,Toast,66,23,29,,,,
56,down,Los Cafres,Tus Ojos (Versión 25 Años),49,32,45,,,,
57,up,Los Cafres,Bastará,59,29,46,,,,
58,up,Zimbabwe,Traición a la Mexicana,65,18,43,,,,
59,up,Los Cafres,Momento,69,18,44,,,,
60,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",92,57,32,,,,
61,up,Cultura Profética,Un Deseo,89,32,46,,,,
62,down,Laguna Pai,Kultura Babylon,55,44,45,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,53,6,,,,
64,-,Dread Mar I,Más Allá de Tus Ojos,-,52,29,,,,
65,down,Natiruts,"Sorri, Sou Rei",54,20,46,,,,
66,down,Laguna Pai,Resiliencia,53,50,44,,,,
67,up,Laguna Pai,Galán de Combi,87,43,46,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,60,45,41,,,,
69,up,Bob Marley & The Wailers,Satisfy My Soul,70,38,33,,,,
70,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,70,1,,,,
71,down,SOJA,Not Done Yet,67,49,38,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,68,4,,,,
73,-,Dread Mar I,Días de Sol Nublados,-,35,3,,,,
74,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,15,,,,
75,-,Alborosie,Kingston Town,-,75,4,,,,
76,-,Marco Mares,La Ola (feat. Nicole Zignago),-,50,2,,,,
77,-,Los Cafres,Aire (Versión 25 Años),-,53,28,,,,
78,up,Bob Marley & The Wailers,Jamming,79,46,20,,,,
79,up,UB40,Red Red Wine (12'' Version),80,44,23,,,,
80,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,19,,,,
81,-,Laguna Pai,Groovin',-,81,4,,,,
82,-,Bob Marley & The Wailers,Exodus,-,47,18,,,,
83,down,Temple Sour,Princeza,68,31,45,,,,
84,down,Ziggy Marley,True to Myself,74,39,39,,,,
85,down,UB40,Wear You to the Ball,64,64,4,,,,
86,-,"Gomba Jahbari, Pj Sin Suela & Rawayana",Acho Puñeta (feat. Los Cafres) [Reggae Remix],-,83,4,,,,
87,down,Jawsh 685,Laxed (Siren Beat),72,17,17,,,,
88,down,UB40,Groovin',77,45,18,,,,
89,down,Cultura Profética,De Antes,78,37,30,,,,
90,down,Laguna Pai,Vamos Con Fe,86,53,42,,,,
91,down,Temple Sour,Fly Away,76,49,39,,,,
92,down,The Wailers,"Get Up, Stand Up",57,26,41,,,,
93,down,Sean Paul,Temperature,63,30,35,,,,
94,-,Laguna Pai,Falsos Maestros,-,56,21,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),71,57,35,,,,
96,-,Fer Gabbana,"Pensando (feat. Soffi Fonsi, Said Muñoz, Andre Rodriguez & Gabriel Sander)",-,96,1,,,,
97,-,SOJA,Here I Am (feat. Rebelution),-,65,16,,,,
98,down,Temple Sour,I Can See The Sun,73,43,45,,,,
99,-,Dr. Alban,Reggae Gone Ragga,-,81,2,,,,
100,down,Temple Sour,Flor la Buena,81,38,42,,,,
