Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Beele,Loco,3,1,93,90,2020-05-03,90,2020-05-03
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
4,up,Temple Sour,Verte Así,4,1,110,,,,
5,up,Cultura Profética,Ilegal,13,5,41,,,,
6,up,Temple Sour,La Venenotza,7,1,110,,,,
7,up,Cultura Profética,"Saca, Prende y Sorprende",18,7,39,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,3,110,,,,
9,up,Dread Mar I,Tu sin mi,12,4,110,,,,
10,down,Los Cafres,Tus ojos,8,2,110,,,,
11,down,Gondwana,Antonia,6,2,110,,,,
12,down,Don Omar,Dile,10,4,110,,,,
13,up,Cultura Profética,La Complicidad,16,10,35,,,,
14,down,Temple Sour,Así Se Siente,9,4,110,,,,
15,down,Los Cafres,Aire,11,5,110,,,,
16,down,Dread Mar I,Hoja en Blanco,14,5,88,,,,
17,down,Temple Sour,Por Ti (La Poderotza),15,1,97,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,2,110,,,,
19,up,Cultura Profética,Rimas Pa' Seducir,36,19,35,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),31,7,110,,,,
21,down,Temple Sour,Chibola Manyada,17,5,110,,,,
22,up,Dread Mar I,Así Fue (En Vivo),28,17,88,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,11,110,,,,
24,up,Dread Mar I,Árbol sin hojas,24,4,110,,,,
25,up,Los Cafres,Casi q' me pierdo,32,15,110,,,,
26,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",27,6,110,,,,
27,down,Zimbabwe,Traición a la Mexicana,25,18,105,,,,
28,down,Temple Sour,Loco,23,7,110,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,26,11,110,,,,
30,up,Cultura Profética,Baja la Tensión,45,30,34,,,,
31,down,Temple Sour,Señorita,21,5,110,,,,
32,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,110,,,,
33,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,110,,,,
34,down,Los Pericos,Runaway (feat. The Original Wailers),29,13,110,,,,
35,down,Kevin Lyttle,Turn Me On,30,7,110,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,14,110,,,,
37,up,Temple Sour,La Caravana (Bonus Track),38,14,110,,,,
38,up,Temple Sour,Verte Así (Acoustic Sessions),39,10,110,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),33,3,40,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,34,16,110,,,,
41,down,Laguna Pai,Libertad,37,15,110,,,,
42,up,Los Cafres,Si el Amor Se Cae,42,15,110,,,,
43,up,Temple Sour,Atrevido,56,19,109,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,6,110,,,,
45,up,Cultura Profética,Un Deseo,46,32,109,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,21,108,,,,
47,up,Temple Sour,Pum Pum Pum,48,23,107,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,18,110,,,,
49,-,Cultura Profética,Llevarte Allí,-,35,31,,,,
50,up,Los Cafres,Bastará,63,29,109,,,,
51,up,Laguna Pai,Mala Vibra,57,30,106,,,,
52,down,Dj el Cuervo y Ataque Rasta,La Traviesa,44,13,38,,,,
53,-,Cultura Profética,La Complicidad (En Vivo),-,53,5,,,,
54,down,Bob Marley & The Wailers,Redemption Song,51,30,106,,,,
55,up,The Wailers,"Get Up, Stand Up",69,26,98,,,,
56,up,luisao,Ahí Va Luisaito,59,3,13,,,,
57,up,Cultura Profética,La Espera,61,36,23,,,,
58,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,24,107,,,,
59,up,Los Cafres,Tus Ojos (Versión 25 Años),73,32,107,,,,
60,up,Cultura Profética,De Antes,64,44,76,,,,
61,down,Ziggy Marley,True to Myself,58,39,94,,,,
62,-,Bob Marley & The Wailers,Jamming,-,46,57,,,,
63,down,UB40,Red Red Wine (Edit),54,20,107,,,,
64,-,Cultura Profética,Caracoles,-,49,5,,,,
65,down,Dread Mar I,Sálvame,62,15,109,,,,
66,up,Los Cafres,Momento,68,18,102,,,,
67,down,Laguna Pai,Canales,52,30,106,,,,
68,up,Cultura Profética,Para Estar,90,46,24,,,,
69,-,Paris Boy,Problemas,-,5,36,,,,
70,down,Laguna Pai,Kultura Babylon,67,44,98,,,,
71,down,Temple Sour,Te Gustó,43,11,109,,,,
72,up,Temple Sour,Princeza,79,31,89,,,,
73,-,Sean Paul,Temperature,-,30,90,,,,
74,down,Rawayana & Jambene,Caney,55,52,3,,,,
75,down,Natiruts,"Sorri, Sou Rei",47,20,110,,,,
76,-,Laguna Pai,Aroma de Café,-,72,1,,,,
77,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],60,38,15,,,,
78,-,Cultura Profética,Sobrevolando,-,36,10,,,,
79,-,Cultura Profética & Bebo Dumont,Llévame,-,13,10,,,,
80,down,UB40,Red Red Wine (12'' Version),65,44,66,,,,
81,-,Laguna Pai,Galán de Combi,-,43,88,,,,
82,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,84,54,28,,,,
83,up,Laguna Pai,Resiliencia,83,50,84,,,,
84,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",70,60,40,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,74,45,92,,,,
86,-,Inner Circle,Games People Play,-,46,51,,,,
87,down,Bob Marley & The Wailers,Stir It Up,78,42,80,,,,
88,-,Cultura Profética,Verso Terso,-,68,4,,,,
89,-,Cultura Profética,Herida Mortal,-,89,3,,,,
90,-,The Wailers,I Shot the Sheriff,-,43,52,,,,
91,-,Kameleba,Con Vos,-,50,22,,,,
92,-,Gondwana,Antonia (En Vivo),-,55,27,,,,
93,-,J Boog,Let's Do It Again,-,3,73,,,,
94,up,Temple Sour,No Tengo Tiempo,95,30,97,,,,
95,-,Zona Ganjah,Vibra Positiva,-,50,18,,,,
96,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,40,,,,
97,down,Los Cafres,Aire (Versión 25 Años),71,53,69,,,,
98,-,Los Cafres,De mi mente,-,46,30,,,,
99,down,Jaze,Reloj Vital,75,37,11,,,,
100,down,Temple Sour,Suena,77,27,101,,,,
