Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,25,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
3,up,Temple Sour,Verte Así,3,1,42,,,,
4,up,Temple Sour,La Venenotza,4,1,42,,,,
5,up,Dread Mar I,Tu sin mi,6,4,42,,,,
6,up,Temple Sour,Así Se Siente,7,4,42,,,,
7,down,Temple Sour,Por Ti (La Poderotza),5,1,29,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,42,,,,
9,up,Los Cafres,Tus ojos,11,2,42,,,,
10,down,Dread Mar I,Hoja en Blanco,8,5,42,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,42,,,,
12,up,Temple Sour,Señorita,14,5,42,,,,
13,up,Temple Sour,Chibola Manyada,21,5,42,,,,
14,up,Don Omar,Dile,22,4,42,,,,
15,down,Los Cafres,Aire,10,5,42,,,,
16,up,Gondwana,Antonia,20,1,42,,,,
17,down,Dixson Waz,Toco Toco To,13,13,13,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,42,,,,
19,up,Temple Sour,Verte Así (Acoustic Sessions),29,10,42,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,2,42,,,,
21,up,Temple Sour,Te Gustó,28,11,42,,,,
22,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",19,15,42,,,,
23,up,Dread Mar I,Árbol sin hojas,25,4,42,,,,
24,down,J Boog,Let's Do It Again,16,3,23,,,,
25,up,Temple Sour,La Caravana (Bonus Track),30,14,42,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,15,11,42,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,6,42,,,,
28,down,Temple Sour,Loco,26,7,42,,,,
29,up,Kevin Lyttle,Turn Me On,36,7,42,,,,
30,up,Dread Mar I,Así Fue (En Vivo),32,17,42,,,,
31,down,Los Cafres,Casi q' me pierdo,23,15,42,,,,
32,up,Laguna Pai,Libertad,41,15,42,,,,
33,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",39,6,42,,,,
34,up,Temple Sour,Atrevido,54,19,42,,,,
35,up,Jaze,Reloj Vital,43,1,30,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,42,16,42,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,42,,,,
38,down,Los Pericos,Runaway (feat. The Original Wailers),33,13,42,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),27,7,42,,,,
40,down,UB40,Red Red Wine (Edit),31,20,42,,,,
41,up,Temple Sour,Suena,45,27,42,,,,
42,up,Temple Sour,Pum Pum Pum,57,23,42,,,,
43,down,Laguna Pai,Canales,35,30,42,,,,
44,up,Los Cafres,Si el Amor Se Cae,44,15,42,,,,
45,up,Zimbabwe,Traición a la Mexicana,93,18,39,,,,
46,up,Los Cafres,Bastará,61,29,42,,,,
47,up,Temple Sour,No Tengo Tiempo,68,30,42,,,,
48,down,Gondwana,"Verde, Amarillo Y Rojo",34,21,42,,,,
49,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,24,41,,,,
50,up,Natiruts,"Sorri, Sou Rei",62,20,42,,,,
51,up,Laguna Pai,Kultura Babylon,52,44,42,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,21,42,,,,
53,up,Los Cafres,Momento,53,18,40,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),51,32,41,,,,
55,up,Dread Mar I,Sálvame,55,15,42,,,,
56,-,Laguna Pai,Falsos Maestros,-,56,19,,,,
57,down,Inner Circle,Sweat (A La La La La Long),47,14,42,,,,
58,up,Temple Sour,Princeza,97,31,41,,,,
59,up,Temple Sour,Fly Away,95,49,35,,,,
60,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",76,57,29,,,,
61,up,M2H,No Me Digas Amor (feat. A.C.O),81,44,41,,,,
62,up,Temple Sour,Flor la Buena,65,38,39,,,,
63,down,Cultura Profética,Un Deseo,46,32,42,,,,
64,down,Laguna Pai,Mala Vibra,37,30,41,,,,
65,down,Laguna Pai,Galán de Combi,59,43,42,,,,
66,down,Jawsh 685,Laxed (Siren Beat),48,17,13,,,,
67,-,Mike Towe,Pensarte,-,58,4,,,,
68,up,Laguna Pai,Resiliencia,82,50,41,,,,
69,-,Gondwana,Antonia (En Vivo),-,55,8,,,,
70,-,UB40,Red Red Wine (12'' Version),-,44,19,,,,
71,up,XDinero,Ella Besa Así,88,62,6,,,,
72,down,Laguna Pai,Vamos Con Fe,67,53,39,,,,
73,down,Temple Sour,I Can See The Sun,56,43,42,,,,
74,-,Laguna Pai,Agradeciendo,-,74,1,,,,
75,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,13,,,,
76,-,Laguna Pai,Without Fighting,-,76,1,,,,
77,-,Ziggy Marley,True to Myself,-,39,35,,,,
78,down,Laguna Pai,Somos Pocos,58,51,23,,,,
79,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,54,18,,,,
80,-,Inner Circle,Games People Play,-,46,19,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,29,,,,
82,up,Aldeanos,Solo Tu,87,50,3,,,,
83,-,Bob Marley & The Wailers,Natural Mystic,-,53,4,,,,
84,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,53,8,,,,
85,down,Bob Marley & The Wailers,Redemption Song,60,30,42,,,,
86,down,Alpha Blondy & The Wailers,Cocody Rock,69,63,13,,,,
87,down,XDinero,Dame Tu Amor,86,86,2,,,,
88,-,XDinero,Pérez,-,88,4,,,,
89,down,Laguna Pai,Las Olas,73,73,5,,,,
90,-,Bad Gyal,Más Raro,-,90,1,,,,
91,down,Cultura Profética,De Antes,85,37,27,,,,
92,down,Koffee,Toast,66,23,25,,,,
93,-,Laguna Pai,Aires de Hoy,-,79,1,,,,
94,down,Dread Mar I,Más Allá de Tus Ojos,70,52,27,,,,
95,down,Conkarah,Banana (feat. Shaggy),79,12,14,,,,
96,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,37,3,,,,
97,-,Temple Sour,Ledgarf (bienvenidos),-,60,7,,,,
98,down,The Wailers,"Get Up, Stand Up",49,26,37,,,,
99,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,18,,,,
100,-,XDinero,Mamá No Me Quiero Casar,-,52,6,,,,
