Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Temple Sour,La Venenotza,2,1,6,,,,
3,up,Temple Sour,Verte Así,3,1,6,,,,
4,up,Temple Sour,Así Se Siente,4,4,6,,,,
5,up,Temple Sour,Señorita,5,5,6,,,,
6,up,Dread Mar I,Tu sin mi,7,4,6,,,,
7,down,Temple Sour,Chibola Manyada,6,5,6,,,,
8,up,Dread Mar I,Hoja en Blanco,11,5,6,,,,
9,down,Los Cafres,Tus ojos,8,2,6,,,,
10,down,Temple Sour,Loco,9,7,6,,,,
11,down,Los Cafres,Aire,10,5,6,,,,
12,up,Temple Sour,Verte Así (Acoustic Sessions),14,10,6,,,,
13,up,Don Omar,Dile,13,4,6,,,,
14,up,Dread Mar I,Árbol sin hojas,22,4,6,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,6,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,19,1,6,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,3,6,,,,
18,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),25,2,6,,,,
19,down,Temple Sour,Te Gustó,18,11,6,,,,
20,down,Gondwana,Antonia,17,1,6,,,,
21,down,Temple Sour,La Caravana (Bonus Track),20,14,6,,,,
22,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",16,15,6,,,,
23,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),31,18,6,,,,
24,down,Temple Sour,Atrevido,23,19,6,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,11,6,,,,
26,up,Laguna Pai,Libertad,30,15,6,,,,
27,up,Temple Sour,Suena,29,27,6,,,,
28,up,Kevin Lyttle,Turn Me On,33,7,6,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,24,11,6,,,,
30,down,Temple Sour,Pum Pum Pum,26,23,6,,,,
31,down,Los Pericos,Runaway (feat. The Original Wailers),28,13,6,,,,
32,up,Temple Sour,Princeza,34,31,6,,,,
33,up,Temple Sour,No Tengo Tiempo,35,30,6,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,18,6,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",46,21,6,,,,
36,down,Los Cafres,Casi q' me pierdo,32,15,6,,,,
37,up,Los Cafres,Si el Amor Se Cae,43,15,6,,,,
38,down,Dread Mar I,Así Fue (En Vivo),36,17,6,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),50,7,6,,,,
40,up,UB40,Red Red Wine (Edit),40,20,6,,,,
41,down,Myke Tower,La Playa,21,15,6,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,54,16,6,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,21,6,,,,
44,down,Laguna Pai,Canales,41,30,6,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,24,6,,,,
46,up,Inner Circle,Sweat (A La La La La Long),60,14,6,,,,
47,up,Natiruts,"Sorri, Sou Rei",55,20,6,,,,
48,up,Zimbabwe,Traición a la Mexicana,99,18,6,,,,
49,-,Mike Tower,En La Playa,-,5,1,,,,
50,up,Laguna Pai,Mala Vibra,88,30,6,,,,
51,up,Laguna Pai,Galán de Combi,56,43,6,,,,
52,up,Enur,Calabria 2007 (feat. Natasja),57,26,5,,,,
53,up,Cultura Profética,Un Deseo,53,32,6,,,,
54,down,Los Cafres,Tus Ojos (Versión 25 Años),48,32,6,,,,
55,up,M2H,No Me Digas Amor (feat. A.C.O),66,44,6,,,,
56,down,Temple Sour,Flor la Buena,38,38,6,,,,
57,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",39,6,6,,,,
58,up,Laguna Pai,Kultura Babylon,59,44,6,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,71,45,5,,,,
60,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",69,60,6,,,,
61,up,Ziggy Marley,True to Myself,87,39,5,,,,
62,up,Laguna Pai,Resiliencia,72,50,5,,,,
63,down,Dread Mar I,Sálvame,44,15,6,,,,
64,down,Temple Sour,I Can See The Sun,52,43,6,,,,
65,down,Laguna Pai,Vamos Con Fe,61,53,6,,,,
66,up,SOJA,You and Me (feat. Chris Boomer),74,57,6,,,,
67,down,Temple Sour,Así Se Siente (Acoustic Sessions),49,47,6,,,,
68,down,Mentes Comunes,La Creatividad,42,42,2,,,,
69,down,Los Cafres,Bastará,63,29,6,,,,
70,up,DJ Antena,De Tin Marin (feat. El Habano),70,48,4,,,,
71,down,Los Cafres,Momento,51,18,6,,,,
72,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",100,57,4,,,,
73,up,Bob Marley & The Wailers,Stir It Up,84,42,4,,,,
74,down,Bob Marley & The Wailers,Redemption Song,64,30,6,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,3,,,,
76,-,M2H,QLQ,-,76,2,,,,
77,down,Temple Sour,Fly Away,62,49,6,,,,
78,down,Laguna Pai,Falsos Maestros,73,56,3,,,,
79,down,Temple Sour,El Depredador,65,56,6,,,,
80,up,Temple Sour,I Can See the Sun,81,79,2,,,,
81,down,The Wailers,"Get Up, Stand Up",77,26,4,,,,
82,-,Diana King,L-L-Lies,-,65,1,,,,
83,-,XDinero,Mamá No Me Quiero Casar,-,52,3,,,,
84,up,Tua Tribu,Quiero Más de Ti,91,73,4,,,,
85,-,SOJA,Not Done Yet,-,49,4,,,,
86,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,86,1,,,,
87,-,UB40,Groovin',-,45,3,,,,
88,-,XDinero,Ella Besa Así,-,62,1,,,,
89,-,Dr. Alban,It's My Life,-,77,1,,,,
90,-,Laguna Pai,Smile,-,90,3,,,,
91,-,Cultura Profética,Llevarte Allí,-,35,4,,,,
92,down,Sean Paul,Temperature,67,30,4,,,,
93,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,90,57,3,,,,
94,down,Dread Mar I,Más Allá de Tus Ojos,76,52,5,,,,
95,-,Konshens,Bruk Off Yuh Back,-,73,2,,,,
96,-,Cultura Profética,Despertador Solar,-,47,2,,,,
97,-,Zona Ganjah,Fumando Vamos a Casa,-,55,4,,,,
98,down,Dread Mar I,Qué Hago Yo,78,46,4,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,52,6,,,,
100,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,100,1,,,,
